"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GROUP 6: FA, FB, P1, ","1073742046","Gp 6 Friday 25 Min Practice","Practice","2016-03-18 14:35:00 UTC","2016-03-18 14:58:49 UTC","PROVISIONAL","15","https://racehero.io/events/2016-march-majors/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Keith Grant","1","1","40","FA","13","8","","","","0","13","1307.876","12","77.7","117.683","90.889","33.02","0","Black/Yellow","240104_1","Atl","2006 Swift .016 Mazda","Germantown TN","164812","Group 6","Mazda/Hoosier/Polestar"
"Ryan Norman","2","2","8","FA","1","1","","","0.835","1:35.747","15","1403.623","5","78.535","116.432","97.719","38.1","0","Black","477716","NOV","2006 Mazda Swift 016","Abbottstown PA","364011","Group 6","Mazda/K-Hill Motorsports/Hoosier"
"Lewis Cooper Jr","3","3","70","FA","16","9","","","2.579","-1 Laps","14","1305.644","13","80.279","113.903","98.048","35.56","0","Red White","129198","CFR","2006 Swift 016","Grosse Pointe MI","111099","Group 6","Martini Coors Light Johan Klaus German Wines Voss Water"
"Jacek Mucha","4","1","07","P1","2","1","","","2.714","0","5","536.358","3","80.414","113.712","85.242","12.7","0","Yellow/Black","171","FLA","jms016cp mazda","Highland Beach FL","107584","Group 6","Phoenix-innotech/mazda"
"Lee Alexander","5","4","48","FA","6","5","","","3.271","0 Laps","13","1226.356","11","80.971","112.929","96.931","33.02","0","Black","407556","CSCC","2006 Swift 016a","Springfield TN","119682","Group 6","Factory48"
"Alex Mayer","6","1","7","FB","10","2","","","3.364","0","11","1228.967","10","81.064","112.8","81.844","27.94","0","Blue/White","429327","PHL","2014 JDR JDR","Harleysville PA","162137","Group 6","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"John Burke","7","5","36","FA","3","2","","","3.466","1:23.262","15","1391.138","11","81.166","112.658","98.596","38.1","0","235419","CFR","2006 Swift 016","Rumson NJ","158830","Group 6","K-Hill"
"Joseph Tauro","8","6","57","FA","8","6","","","5.187","1 Lap","12","1174.166","8","82.887","110.319","93.452","30.48","0","Blue Gold","407903","SJR","Swift 14A","Brick NJ","221670","Group 6","K-Hill Motorpsports"
"Jeremy Hill","9","2","00","FB","17","5","","","5.363","1:28.819","13","1317.786","12","83.063","110.085","90.206","33.02","0","Red","256493","OVR","2007 PHOTON VD07","toronto ON","126952","Group 6","Hoosier TIre"
"Jim Downing","10","2","63","P1","20","5","","","5.482","14:11.005","11","1387.363","7","83.182","109.928","72.5","27.94","0","Green","4334","Atl","2010 Peach Mazda Day-02","Atlanta GA","165563","Group 6","Downing Atlanta Inc"
"Bob Wheless","11","3","09","P1","14","2","","","5.555","9:56.089","11","1132.447","10","83.255","109.831","88.82","27.94","0","red","81506_1","NCR","stohr","Reidsville NC","2/12/16 9:33 AM","Group 6","viper"
"Kirk Kindsfater","12","7","32","FA","18","10","","","5.827","1:30.627","14","1398.503","9","83.527","109.474","91.538","35.56","0","Black/Orange","346716","Colo","2006 Mazda Swift 016","Abbottstown PA","401953","Group 6","K-Hill Motorsports"
"Gianpaolo Ciancimino","13","8","9","FA","4","3","","","5.857","0 Laps","13","1296.74","12","83.557","109.434","91.67","33.02","0","Orange/White","421449","FLA","2006 Mazda Swift 016 Mazda","Abbottstown PA","402958","Group 6","K-Hill Motorsports/Hoosier/GK Motorsports"
"Alastair McEwan","14","4","38","P1","15","3","","","7.902","14:24.456","14","1400.814","10","85.602","106.82","91.387","35.56","0","Black & White","407347","NCR","2007 Elan DP-02","Cary NC","187271","Group 6","Paladin 1"
"Jose Gerardo","15","3","14","FB","11","3","","","8.280","4 Laps","7","996.311","5","85.98","106.35","64.245","17.78","0","Red / Black","308645","PnAm","2015 Galmer f1000","El Paso TX","102123","Group 6","GLabels"
"Joel Haas","16","4","93","FB","7","1","","","8.316","1 Lap","10","1018.154","6","86.016","106.306","89.81","25.4","0","Red","441172","FLA","2009 Piper DF-5","Jupiter FL","2/10/16 11:28 AM","Group 6","Parametric Solutions"
"Mike Jacques","17","9","54","FA","9","7","","","8.757","10 Laps","3","392.4","3","86.457","105.764","69.908","7.62","0","Blue/Black/Yell","479947","NER","Toyota Swift 014","Abbottstown PA","358830","Group 6","K-Hill Motorsports/Hoosier"
"Pete Frost","18","5","62","FB","12","4","","","9.068","3 Laps","8","868.382","7","86.768","105.384","84.239","20.32","0","silver/black","249674","Atl","2014 Phoenix FK.10","Douglasville GA","167430","Group 6","Kellogg Excavating"
"Edward Lever","19","10","53","FA","22","","","","14.779","1:17.383","11","1385.259","10","92.479","98.877","72.61","27.94","0","Black","384263","CSCC","2002 Swift 014a","Bakersfield CA","152315","Group 6","Racing Physics"
"Michael Moulton","20","5","77","P1","20","","","","19.061","9:07.567","9","1083.925","7","96.761","94.501","75.924","22.86","0","Blue","367754","NCR","2003 Stohr WF1","Wilmington NC","162071","Group 6","Medac"
"Warren Sackman","21","6","78","P1","19","4","","","22.348","14:32.951","12","1409.309","7","100.048","91.396","77.859","30.48","0","Black","405604","NYR","Elan NP01","Port Washington NY","203791","Group 6","Jim Locke Automotive"
"C Ahsen Yelkin","22","11","79","FA","5","4","","","","12 Laps","1","200.04","0","0.0","0.0","45.711","2.54","0","black white","93996-1","STC","2002 Swift 014","Austintown OH","230702","Group 6","EVERCLEAR"
