"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GROUP 4: T2, T3, T4, STL, STU","1073742037","Gp 4 Friday 20 Minute Qualifying","Qualifying","2016-03-18 18:25:00 UTC","2016-03-18 18:49:16 UTC","PROVISIONAL","13","https://racehero.io/events/2016-march-majors/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Tim Kezman","1","1","4","T2","4","1","","","","0","5","641.204","3","96.635","94.624","71.303","12.7","0","YELLOW","468072","Milw","2008 Porsche 911","Franksville WI","285809","Group 4","CALYPSO LEMONADE/FALL LINE MOTORSPORTS"
"Aaron Kaplan","2","2","18","T2","7","3","","","0.374","12:28.897","11","1390.101","9","97.009","94.259","72.357","27.94","0","Black","405530","CHI","2008 BMW M3","Evanston IL","115542","Group 4","Kaplan Racing Systems"
"Marty Grand","3","3","34","T2","6","2","","","0.806","2 Laps","3","424.091","2","97.441","93.841","64.684","7.62","0","Gray","347287","WDC","2006 Mitsubishi Lancer Evo IX","Manassas Park VA","101443","Group 4","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech"
"Cameron Maugeri","4","1","72","STU","3","3","","","0.852","0","6","919.271","4","97.487","93.797","59.682","15.24","0","red","8245743","CFR","1999 Mazda Miata","Ormond FL","Group 4","Flatout Out Racing"
"David Brand","5","2","3","STU","2","2","","","1.539","8:26.657","13","1425.928","13","98.174","93.141","83.365","33.02","0","Yellow","118305","NYR","2007 Lotus Exige","Syosset NY","172846","Group 4","KRUGSPEED/BGB Esqs"
"Danny Steyn","6","1","9","STL","8","2","","","2.810","0","8","953.317","5","99.445","91.95","76.734","20.32","0","Silver","376487","FLA","2007 Mazda MX-5","Fort Lauderdale FL","106020","Group 4","ADEPT / ROSSINI / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Casey Gunnell","7","2","16","STL","5","1","","","4.256","7:20.491","11","1393.808","8","100.891","90.632","72.165","27.94","0","Blue","451214","CFR","2000 Toyota Celica","Ponte Vedra FL","329744","Group 4","Round 3 Racing"
"Brad McCall","8","3","19","STU","1","1","","","4.548","8:05.244","11","1404.515","2","101.183","90.371","71.615","27.94","0","White","451186","CFR","2013 Scion FR-S","Boca Raton FL","GTSport Racing","Group 4","Round 3 Racing"
"David Palfenier","9","3","40","STL","10","4","","","4.560","5:28.36","11","1281.677","6","101.195","90.36","78.478","27.94","0","Black/green","361704","CHI","2001 Mazda Miata","Naperville IL","3/8/16 8:11 AM","Group 4","KRS"
"Nick Leverone","10","4","37","STL","22","11","","","5.141","1 Lap","7","952.015","5","101.776","89.844","67.234","17.78","0","Blue/Blk/Or","200602","NER","2000 Mazda Miata","Mendon MA","191007","Group 4","Flatout Motorsports"
"Mike Taylor","11","5","39","STL","9","3","","","5.233","6:56.421","12","1369.738","6","101.868","89.763","80.109","30.48","0","Orange","242050_1","Atl","1995 Honda Civic","Cumming GA","153210","Group 4","Hong Norrth Racing / JustTrackIt / HPD"
"Tim Pitts","12","4","11","STU","13","4","","","5.748","8:17.487","12","1416.758","10","102.383","89.312","77.45","30.48","0","Yellow/Blue","363802","Atl","1985 Volkswagen Golf","Louisville TN","165662","Group 4","Performance Tuning"
"Willie Phee","13","5","74","STU","15","5","","","6.372","1:23.687","8","1002.958","2","103.007","88.771","72.936","20.32","0","Silver/Red/Blue","749","Atl","2004 Acura TSX","Cumming GA","2/21/16 6:10 AM","Group 4","wrpmotorsports.com"
"Conor Flynn","14","6","126","STL","24","13","","","6.668","8:10.721","12","1444.038","11","103.303","88.516","75.987","30.48","0","white","238294-5","CFR","2007 Mazda MX5","Eustes FL","Group 4"
"John Schmitt","15","7","92","STL","12","5","","","7.452","3 Laps","5","682.289","4","104.087","87.85","67.01","12.7","0","Red/White","235989","OVR","2006 Honda Civic","Sunbury OH","176064","Group 4","HART 2"
"Kevin Ruck","16","8","2","STL","26","14","","","7.550","3 Laps","5","756.327","4","104.185","87.767","60.45","12.7","0","Orange/Black","273275","OVR","1992 Honda Civic DX","Atascosa TX","169849","Group 4","Hoosier/Honda Performance Development"
"Paul Azan","17","6","173","STU","16","6","","","7.702","5.673","7","924.944","5","104.337","87.639","69.202","17.78","0","White","439749","FLA","2000 BMW 328","Miami FL","349455","Group 4","D Ben-Toby / Active Autowerke"
"Craig McHaffie","18","9","67","STL","23","12","","","7.709","2:49.205","9","1122.522","6","104.344","87.633","73.313","22.86","0","red","351954","NER","2008 Mazda MX5","Walpole MA","193629","Group 4","Flatout Motorsports"
"Glenn Lawton","19","10","14","STL","14","6","","","7.935","4:44.827","10","1238.144","3","104.57","87.444","73.852","25.4","0","white/blue","289887_1","NER","1989 Mazda RX-7","Weare NH","129997","Group 4","Granite State Manufacturing"
"Ken Kannard","20","11","51","STL","20","10","","","8.086","4:46.945","10","1240.262","6","104.721","87.318","73.726","25.4","0","Yellow","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 4","Northwest Cable Construction/Hoosier/Mazda/OPM"
"John Carter","21","12","167","STL","28","","","","8.601","7:10.615","8","1383.932","6","105.236","86.89","52.858","20.32","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","189599","Group 4","ISC Racing Services"
"Adam Jabaay","22","13","75","STL","18","8","","","9.273","6:30.573","11","1343.89","10","105.908","86.339","74.845","27.94","0","tan","450813","Atl","1989 Honda crx si","South Holland IL","2/25/16 3:03 PM","Group 4","Gridlife"
"Tim Myers","23","1","22","T4","21","2","","","10.033","0","7","950.465","6","106.668","85.724","67.344","17.78","0","Black/White","270832","Atl","2004 Mazda RX-8","Atlanta GA","Mazda","Group 4","BFG"
"Steve Strickland","24","2","85","T4","11","1","","","10.105","1 Lap","6","814.294","3","106.74","85.666","67.376","15.24","0","Black/ Silver","89716","BRR","2007 Mazda MX5","Marion VA","174743","Group 4","ST3 Racing Panic Motorsports"
"Leland Englebardt","25","14","89","STL","19","9","","","11.088","7:07.016","11","1380.333","3","107.723","84.884","72.869","27.94","0","blue/orange","412297","NYR","1999 Mazda MX-5","New York NY","403448","Group 4","Flatout Motorsports"
"Charles Harris","26","15","31","STL","17","7","","","11.451","6:47.557","11","1360.874","7","108.086","84.599","73.911","27.94","0","Yellow","416421","CFR","1999 Mazda Miata","Tampa FL","187149","Group 4","BSI Racing"
