"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GROUP 7: GT1, GT2, GT3, AS, T1","1073742056","Gp 7 Friday 25 Min Practice","Practice","2016-03-18 15:05:00 UTC","2016-03-18 15:24:23 UTC","PROVISIONAL","7","https://racehero.io/events/2016-march-majors/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Zachary Monette","1","1","99","GT1","7","2","","","","0","4","862.274","4","89.606","102.047","42.418","10.16","0","Black","324353_3","Atl","2010 Jaguar XKR","Milton GA","194692","Group 7","OPTECH"
"Randy Kinsland","2","1","11","GT2","13","4","","","0.721","0","7","1037.849","6","90.327","101.232","61.674","17.78","0","blue","414875","NCR","2006 Chevy Corvette","Whittier NC","Group 7","Crooroads Motorsports"
"Pete Peterson","3","2","98","GT2","9","2","","","1.161","2.237","7","1040.086","2","90.767","100.741","61.541","17.78","0","White","159147_1","CCR","Toyota Celica","Lumberton NC","Goodyear","Group 7","Toyota"
"Paige Monette Alexander","4","2","28","GT1","8","3","","","1.825","6.529","4","868.803","4","91.431","100.01","42.099","10.16","0","LeMans Blue","370128","Atl","2010 Chevrolet Corvette","Milton Ga","213397","Group 7","OPTECH"
"Tom Patton","5","3","50","GT2","24","7","","","1.897","1 Lap","6","1034.512","5","91.503","99.931","53.034","15.24","0","White","62167","CIN","1967 Sunbeam Tiger","Hamilton OH","164659","Group 7","Hoosier Tires/RedlineOil"
"J Richard Grant","6","3","30","GT1","22","6","","","3.149","3:06.586","5","1048.86","1","92.755","98.582","43.59","12.7","0","Gray/Yellow","37253_1","Atl","2016 Chevrolet Corvette","Germantown TN","165451","Group 7"
"Thomas West","7","4","56","GT2","12","3","","","3.708","4.662","7","1042.511","6","93.314","97.992","61.398","17.78","0","Black","122100","DET","2013 Chevrolet Camaro","Standish ME","109442","Group 7","Limerick Machine"
"Jack Lewis","8","5","59","GT2","15","5","","","3.962","1 Lap","6","1026.887","2","93.568","97.726","53.427","15.24","0","White","456171","Atl","Porsche 911","Norcross GA","3/3/16 11:08 AM","Group 7","Jack Lewis Enterprises"
"Jerry Onks","9","6","96","GT2","27","10","","","4.350","1 Lap","6","973.528","1","93.956","97.322","56.356","15.24","0","Black/White","223965","TEN","2007 Chevrolet CorvetteZ06","Murfreesboro TN","173394","Group 7","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Tim Myers","10","1","22","T1","14","1","","","4.747","0","4","869.624","4","94.353","96.913","42.06","10.16","0","Red/Black","270832","Atl","2010 Dodge Viper ACRx","Atlanta GA","Carbotech","Group 7","BFG"
"Jorge Nazario","11","7","165","GT2","26","9","","","6.051","2 Laps","5","946.434","4","95.657","95.592","48.308","12.7","0","black","364634","FLA","2004 Chevrolet corvette","San Juan PR","333711","Group 7","FOLLOWIT.com/ CEGsoft"
"Ricky Sanders","12","4","19","GT1","31","","","","6.086","1:55.886","3","978.16","1","95.692","95.557","28.044","7.62","0","Gray","408340","Atl","2004 Chevrolet C5 Corvette","Stockbridge GA","101600","Group 7","PITBOXES.COM RACETRAILERSALES.COM"
"Buz McCall","13","2","72","T1","21","4","","","6.143","2:04.585","5","994.209","1","95.749","95.5","45.986","12.7","0","White","178601","FLA","2012 Porsche Cayman S","Boca Raton FL","GTSport Racing","Group 7","Round 3 Racing"
"Bob Monette","14","5","135","GT1","10","4","","","6.403","-1 Laps","5","827.691","5","96.009","95.241","55.238","12.7","0","BLUE","324353_1","Atl","2010 Jaguar XKR","Milton GA","173173","Group 7","OPTECH"
"Vernon Smith","15","8","34","GT2","2","1","","","6.735","1 Lap","6","988.802","5","96.341","94.913","55.485","15.24","0","Black/White","446871","CFR","2004 Chevrolet Monte Carlo","Naples FL","287010","Group 7","White Rose Engineering"
"Stewart Bachmann","16","6","68","GT1","3","1","","","6.834","1:59.204","6","981.478","5","96.44","94.815","55.899","15.24","0","Sliver/Blue","448270","CFR","2012 Chevrolet Camaro","San Antonio FL","306592","Group 7","EXSYS/Eppinger"
"Todd Peterson","17","7","12","GT1","29","7","","","6.854","2:03.339","5","985.613","4","96.46","94.796","46.387","12.7","0","Yellow","275496","Colo","1997 Ford Mustang","Boulder CO","2/27/16 2:19 PM","Group 7","Peterson Machining"
"Raymond Webb","18","8","09","GT1","19","5","","","7.132","0 Laps","4","842.521","4","96.738","94.523","43.413","10.16","0","Yellow-Gold","311662","CFR","2005 Chevrolet Corvette","Daytona Beach FL","165381","Group 7","Kenco Sign& Awning"
"Jeff Dernehl","19","1","71","GT3","11","2","","","7.737","0","4","885.947","4","97.343","93.936","41.285","10.16","0","orange/red","285439","Atl","1973 Mazda RX-3","Roswell GA","165630","Group 7","ROSWELL OUTBACK AUTO"
"Tony Cook","20","9","63","GT2","25","8","","","8.315","2 Laps","5","959.449","4","97.921","93.381","47.652","12.7","0","Blue","472574","ALA","2014 Chevrolet TA2 Camaro","Hoover AL","173563","Group 7","Anesthesia Services"
"Robert Mesmer","21","10","7","GT2","20","6","","","8.606","2 Laps","5","979.481","4","98.212","93.105","46.678","12.7","0","Black and Red","474631","SJR","Chevrolet Camaro","Millville NJ","403885","Group 7","FLR Racing"
"Philip Smith","22","1","54","AS","31","5","","","9.173","0","6","1086.245","5","98.779","92.57","50.508","15.24","0","Blue","290992_1","OVR","1991 Chevrolet Camaro","New Albany OH","PRS Racing","Group 7","Hoosier tires"
"Cameron Maugeri","23","3","06","T1","16","2","","","9.421","2:07.347","4","996.971","3","99.027","92.338","36.687","10.16","0","White","449302","CFR","2013 Ford Mustang","Ormond Beach FL","HOOSIER TIRE","Group 7","BTI MOTORSPORTS"
"Billy Joe Holley","24","11","53","GT2","30","11","","","10.558","5 Laps","2","335.513","1","100.164","91.29","54.508","5.08","0","Black","372065","MGA","Chevrolet Monte Carlo","Jackson GA","174913","Group 7","B J Holley Race Cars"
"Andrew Entwistle","25","4","08","T1","23","5","","","11.270","1:15.06","5","944.684","4","100.876","90.646","48.397","12.7","0","Black","481741","Tex","2014 Ford Mustang","Katonah NY","396975","Group 7"
"Rob Leopard","26","5","10","T1","28","6","","","11.500","2:02.792","5","992.416","1","101.106","90.44","46.069","12.7","0","Red","325370","ALA","2004 Chevrolet Corvette","McCalla AL","174318","Group 7","Speed South / Active Power"
"Brian Himes","27","2","157","AS","4","1","","","12.064","3 Laps","3","366.744","2","101.67","89.938","74.799","7.62","0","Black","96826","Delt","1989 Ford Mustang","Slidell LA","196364","Group 7","CH4 Resources"
"William Wilson","28","2","47","GT3","1","1","","","12.359","0 Laps","4","770.868","1","101.965","89.678","47.448","10.16","0","White","142684","Atl","1992 Mazda RX-7","Englewood TN","Hoosier tire","Group 7","Pink"
"Al Wheatley","29","3","3","AS","5","2","","","12.435","3 Laps","3","370.21","2","102.041","89.611","74.098","7.62","0","Red/White","462081","NCR","1997 Chevrolet Camaro","Linden NC","3/14/16 5:12 PM","Group 7","Carolina Auto Masters"
"Lynn Broglin","30","4","79","AS","6","3","","","13.626","0 Laps","6","1024.496","2","103.232","88.577","53.552","15.24","0","Yellow/Blue","76324","CCR","1995 Ford Mustang","Gastonia NC","165594","Group 7","Rusty Acres Automotive"
"Jerry Post","31","5","8","AS","17","4","","","14.223","1 Lap","5","968.223","4","103.829","88.068","47.221","12.7","0","Red/White","208061","CCR","2002 Chevrolet Camaro","Sunset SC","109806","Group 7","BF Goodrich Tires"
