"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GROUP 2: SM","1073742026","Gp 2 Friday 25 Min Practice","Practice","2016-03-18 12:35:00 UTC","2016-03-18 13:01:23 UTC","PROVISIONAL","13","https://racehero.io/events/2016-march-majors/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Jim Drago","1","1","2","SM","19","19","","","","0","9","1123.02","8","103.081","88.707","73.281","22.86","0","White","333432","MIDS","2003 Mazda Miata","Memphis TN","171893","Group 2","East Street Racing/ Saferacer"
"John Carter","2","2","167","SM","18","18","","","0.097","2:42.889","11","1285.909","11","103.178","88.624","78.22","27.94","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","189599","Group 2","ISC Racing Services"
"Jonathan Goring","3","3","1","SM","17","17","","","0.203","2:55.052","11","1298.072","6","103.284","88.533","77.487","27.94","0","Yellow/Black","328939","NER","1999 Mazda Miata","Norfolk CT","2/16/16 11:29 AM","Group 2","Jonathan Goring Motorsports"
"Danny Steyn","4","4","39","SM","16","16","","","0.327","2:57.015","11","1300.035","6","103.408","88.426","77.37","27.94","0","Blu/Orange/Slvr","376487","FLA","1999 Mazda Miata","Fort Lauderdale FL","106020","Group 2","ADEPT / ROSSINI / OPM / TRAQMATE / TRAQGEAR"
"Blake Clements","5","5","56","SM","1","1","","","0.343","4:56.115","12","1419.135","9","103.424","88.413","77.32","30.48","0","Grey","335344","Hous","2002 Mazda Miata","Houston TX","178030","Group 2","OPM Autosports/G-LOC Brakes/SP Induction/Traqmate/Bell Helmets/CBR"
"T Craig Berry","6","6","29","SM","20","20","","","0.532","0 Laps","9","1121.028","8","103.613","88.251","73.411","22.86","0","Silver","284668","Tex","1999 Mazda Miata","Tyler TX","121903","Group 2","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store"
"Selin M. Rollan","7","7","87","SM","9","9","","","0.886","6:07.693","13","1490.713","11","103.967","87.951","79.742","33.02","0","BIG RED","177256_4","FLA","1999 Mazda Miata","Miami FL","220507","Group 2","Apex Alignment/BSI Racing/Rossini Racing Products"
"Dillon Machavern","8","8","24","SM","10","10","","","0.888","6:07.566","12","1490.586","10","103.969","87.949","73.614","30.48","0","blue","360026","CFR","2001 Mazda Miata","Charlotte VT","202949","Group 2","Heritage Motorsports / Panic Motorsports"
"Nick Leverone","9","9","90","SM","13","13","","","1.129","6:27.802","13","1510.822","2","104.21","87.746","78.68","33.02","0","Blue/Black/Oran","200602","NER","1999 Mazda Miata","Mendon MA","2/26/16 2:14 PM","Group 2","Flatout Motorsports"
"Preston Pardus","10","10","42","SM","4","4","","","1.279","4:25.089","12","1388.109","7","104.36","87.62","79.049","30.48","0","Black","449867","CFR","1999 Mazda Miata","New Smyrna Beach FL","284477","Group 2","Danus Utilities/ODR/Rossini Racing Products"
