"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GROUP 5: FF, FV, F500","1073742042","Gp 5 Friday 20 Minute Qualifying","Qualifying","2016-03-18 18:50:00 UTC","2016-03-18 19:13:11 UTC","PROVISIONAL","12","https://racehero.io/events/2016-march-majors/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Will Harvey","1","1","90","FF","3","3","","","","0","11","1186.842","3","92.459","98.898","84.749","27.94","0","Black / Red","464530","OKLA","2014 Spectrum 014H","Edmond OK","401489","Group 5","Oklahoma Heart Hospital / Marlin Oil / Cystic Fibrosis Foundation"
"Ben Auriemma","2","2","92","FF","1","1","","","0.118","1:40.349","12","1287.191","7","92.577","98.772","85.246","30.48","0","Red / Black","473593","NYR","2015 Spectrum Honda 014H","Manhasset NY","401485","Group 5","ACG / Exclusive Autosport"
"Hans Ada","3","3","33","FF","13","12","","","0.383","1:38.987","12","1285.829","11","92.842","98.49","85.336","30.48","0","Black","490774","NOV","2011 Honda Mygale","Abbottstown PA","376387","Group 5"
"John Robinson II","4","4","19","FF","10","9","","","0.605","4 Laps","7","838.8","5","93.064","98.255","76.309","17.78","0","Red","290645_1","CFR","Swift Db6","Saint Cloud FL","Hoosier","Group 5","Lee racing"
"David H Livingston Jr.","5","5","85","FF","6","5","","","0.633","0 Laps","11","1163.517","10","93.092","98.225","86.448","27.94","0","2014 Spectrum 14H","251277","Tenn","2014 Specturm 014H","Lexington TN"," ThermaMaster","Group 5"
"Roman De Angelis","6","6","5","FF","8","7","","","0.704","0 Laps","11","1166.534","10","93.163","98.151","86.225","27.94","0","Orange","496540","GLN","2014 Piper DL7\Honda","Maidstone ON","400069","Group 5","BGR / Piper Racecars"
"Laura Hayes","7","7","22","FF","5","4","","","0.990","1:41.782","12","1288.624","10","93.449","97.85","85.151","30.48","0","Orange/Yellow","462918","NCR","2014 Spectrum 014H","Fletcher NC","296770","Group 5","Digital Intelligence"
"Sam Lockwood","8","8","70","FF","7","6","","","1.026","1:37.16","12","1284.002","10","93.485","97.812","85.458","30.48","0","Orange / Green","220240","Atl","2014 Spectrum 014H","Cumming GA","165034","Group 5","Raceworks"
"Cliff Johnson","9","9","4","FF","12","11","","","1.059","1:55.818","12","1302.66","11","93.518","97.778","84.234","30.48","0","Red","117710","KCR","Piper DF-5","Stilwell KS","175735","Group 5","Alpine Litho-Graphics;"
"Ryan Bjerke","10","10","94","FF","2","2","","","1.071","2:07.352","11","1314.194","10","93.53","97.765","76.537","27.94","0","Red and Black","461032","NER","Spectrum 014","Dunstable MA","325220","Group 5","Exclusive autosport"
"Doug Voss","11","11","47","FF","21","16","","","1.343","2:07.667","12","1314.509","11","93.802","97.482","83.475","30.48","0","Blue/White","460209","KYR","2012 Spectrum 012b","Goshen KY","2/29/16 10:41 AM","Group 5","Ski Motorsports"
