"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GROUP 5: FF, FV, F500","1073742043","Gp 5 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 13:45:00 UTC","2016-03-19 14:09:33 UTC","PROVISIONAL","12","https://racehero.io/events/2016-march-majors/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"John Robinson II","1","1","19","FF","4","4","","","","0","12","1243.531","10","92.028","99.361","88.239","30.48","0","Red","290645_1","CFR","Swift Db6","Saint Cloud FL","Hoosier","Group 5","Lee racing"
"Ben Auriemma","2","2","92","FF","2","2","","","0.004","0.475","12","1244.006","10","92.032","99.357","88.205","30.48","0","Red / Black","473593","NYR","2015 Spectrum Honda 014H","Manhasset NY","401485","Group 5","ACG / Exclusive Autosport"
"David H Livingston Jr.","3","3","85","FF","5","5","","","0.182","2.166","12","1245.697","7","92.21","99.165","88.086","30.48","0","2014 Spectrum 14H","251277","Tenn","2014 Specturm 014H","Lexington TN"," ThermaMaster","Group 5"
"Roman De Angelis","4","4","5","FF","6","6","","","0.456","1 Lap","11","1143.604","7","92.484","98.871","87.954","27.94","0","Orange","496540","GLN","2014 Piper DL7\Honda","Maidstone ON","400069","Group 5","BGR / Piper Racecars"
"Will Harvey","5","5","90","FF","1","1","","","0.730","1.391","12","1244.922","10","92.758","98.579","88.14","30.48","0","Black / Red","464530","OKLA","2014 Spectrum 014H","Edmond OK","401489","Group 5","Oklahoma Heart Hospital / Marlin Oil / Cystic Fibrosis Foundation"
"Hans Ada","6","6","33","FF","3","3","","","0.830","4.457","12","1247.988","10","92.858","98.473","87.924","30.48","0","Black","490774","NOV","2011 Honda Mygale","Abbottstown PA","376387","Group 5"
"Laura Hayes","7","7","22","FF","7","7","","","1.051","5.053","12","1248.584","10","93.079","98.239","87.882","30.48","0","Orange/Yellow","462918","NCR","2014 Spectrum 014H","Fletcher NC","296770","Group 5","Digital Intelligence"
"Cliff Johnson","8","8","4","FF","9","9","","","1.067","6.622","12","1250.153","11","93.095","98.222","87.772","30.48","0","Red","117710","KCR","Piper DF-5","Stilwell KS","175735","Group 5","Alpine Litho-Graphics;"
"Doug Voss","9","9","47","FF","11","11","","","1.123","15.413","12","1258.944","10","93.151","98.163","87.159","30.48","0","Blue/White","460209","KYR","2012 Spectrum 012b","Goshen KY","2/29/16 10:41 AM","Group 5","Ski Motorsports"
"Sam Lockwood","10","10","70","FF","8","8","","","1.336","7.168","12","1250.699","10","93.364","97.939","87.733","30.48","0","Orange / Green","220240","Atl","2014 Spectrum 014H","Cumming GA","165034","Group 5","Raceworks"
"Ben Hurst","11","11","2","FF","14","14","","","1.773","34.037","12","1277.568","10","93.801","97.483","85.888","30.48","0","Orange","494782","GLN","2014 Piper DL7\Honda","Oakville ON","350947","Group 5","BGR / Piper Racecars"
"Lewis Cooper III","12","12","0","FF","13","13","","","2.104","2 Laps","10","1186.792","9","94.132","97.14","77.048","25.4","0","Black","376844","CFR","2000 Van Diemen RF00","Grosse Pointe Farms MI","165562","Group 5","Polestar / Martini / Shinola / Coors Light"
"Donald Baggett","13","13","75","FF","12","12","","","2.916","31.317","12","1274.848","4","94.944","96.309","86.071","30.48","0","Silver/Yellow","170327","Atl","1994 Swift DB6-1","Berkeley Lake GA","158213","Group 5","Cricket Farm Motors"
"Jay Beckley","14","1","62","F5","16","2","","","4.388","0","11","1224.15","7","96.416","94.839","82.166","27.94","0","Blue/Silver","375758","SJR","2003 Invader QC-1","Marlton NJ","202343","Group 5","Hoosier Tires & Scuderia Frenzinta Racing"
