"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GROUP 6: FA, FB, P1, ","1073742047","Gp 6 Friday 20 Minute Qualifying","Qualifying","2016-03-18 19:15:00 UTC","2016-03-18 19:38:30 UTC","PROVISIONAL","14","https://racehero.io/events/2016-march-majors/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Keith Grant","1","1","40","FA","10","5","","","","0","10","941.886","8","78.043","117.166","97.082","25.4","0","Black/Yellow","240104_1","Atl","2006 Swift .016 Mazda","Germantown TN","164812","Group 6","Mazda/Hoosier/Polestar"
"Ryan Norman","2","2","8","FA","14","7","","","0.896","5:50.201","13","1292.087","10","78.939","115.836","92.0","33.02","0","Black","477716","NOV","2006 Mazda Swift 016","Abbottstown PA","364011","Group 6","Mazda/K-Hill Motorsports/Hoosier"
"Jim Downing","3","1","63","P1","19","5","","","2.231","0","11","1082.523","10","80.274","113.91","92.916","27.94","0","Green","4334","Atl","2010 Peach Mazda Day-02","Atlanta GA","165563","Group 6","Downing Atlanta Inc"
"Lee Alexander","4","3","48","FA","15","8","","","2.311","6:46.812","14","1348.698","13","80.354","113.796","94.918","35.56","0","Black","407556","CSCC","2006 Swift 016a","Springfield TN","119682","Group 6","Factory48"
"Lewis Cooper Jr","5","4","70","FA","20","10","","","2.590","6:50.19","14","1352.076","13","80.633","113.403","94.681","35.56","0","Red White","129198","CFR","2006 Swift 016","Grosse Pointe MI","111099","Group 6","Martini Coors Light Johan Klaus German Wines Voss Water"
"Alex Mayer","6","1","7","FB","2","2","","","3.262","0","6","602.972","3","81.305","112.465","90.989","15.24","0","Blue/White","429327","PHL","2014 JDR JDR","Harleysville PA","162137","Group 6","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Gianpaolo Ciancimino","7","5","9","FA","7","3","","","3.628","5:16.639","13","1258.525","11","81.671","111.961","94.453","33.02","0","Orange/White","421449","FLA","2006 Mazda Swift 016 Mazda","Abbottstown PA","402958","Group 6","K-Hill Motorsports/Hoosier/GK Motorsports"
"Jacek Mucha","8","2","07","P1","4","1","","","3.671","8 Laps","3","360.757","2","81.714","111.902","76.04","7.62","0","Yellow/Black","171","FLA","jms016cp mazda","Highland Beach FL","107584","Group 6","Phoenix-innotech/mazda"
"Kirk Kindsfater","9","6","32","FA","5","1","","","3.686","5:42.248","14","1284.134","14","81.729","111.882","99.691","35.56","0","Black/Orange","346716","Colo","2006 Mazda Swift 016","Abbottstown PA","401953","Group 6","K-Hill Motorsports"
"John Burke","10","7","36","FA","6","2","","","3.733","5:53.225","14","1295.111","9","81.776","111.818","98.846","35.56","0","235419","CFR","2006 Swift 016","Rumson NJ","158830","Group 6","K-Hill"
"Mike Jacques","11","8","99","FA","8","4","","","3.826","5:46.557","14","1288.443","13","81.869","111.691","99.357","35.56","0","Blue/Black/Yell","479947","NER","Toyota Swift 016","Abbottstown PA","358830","Group 6","K-Hill Motorsports/Hoosier"
"Jeremy Hill","12","2","00","FB","9","4","","","4.417","11:35.099","14","1298.071","14","82.46","110.89","98.62","35.56","0","Red","256493","OVR","2007 PHOTON VD07","toronto ON","126952","Group 6","Hoosier TIre"
"C Ahsen Yelkin","13","9","79","FA","12","6","","","5.640","3:50.037","12","1171.923","11","83.683","109.27","93.631","30.48","0","black white","93996-1","STC","2002 Swift 014","Austintown OH","230702","Group 6","EVERCLEAR"
"Bob Wheless","14","3","09","P1","16","3","","","5.808","3:12.492","12","1275.015","11","83.851","109.051","86.06","30.48","0","red","81506_1","NCR","stohr","Reidsville NC","2/12/16 9:33 AM","Group 6","viper"
"Joel Haas","15","3","93","FB","3","3","","","6.611","10:51.146","13","1254.118","8","84.654","108.016","94.785","33.02","0","Red","441172","FLA","2009 Piper DF-5","Jupiter FL","2/10/16 11:28 AM","Group 6","Parametric Solutions"
"Alastair McEwan","16","4","38","P1","13","2","","","6.946","2:56.595","13","1259.118","12","84.989","107.59","94.409","33.02","0","Black & White","407347","NCR","2007 Elan DP-02","Cary NC","187271","Group 6","Paladin 1"
"Jose Gerardo","17","4","14","FB","1","1","","","7.594","5:32.078","5","935.05","3","85.637","106.776","48.896","12.7","0","Red / Black","308645","PnAm","2015 Galmer f1000","El Paso TX","102123","Group 6","GLabels"
"Pete Frost","18","5","62","FB","11","5","","","7.648","3:00.222","7","783.194","4","85.691","106.709","81.727","17.78","0","silver/black","249674","Atl","2014 Phoenix FK.10","Douglasville GA","167430","Group 6","Kellogg Excavating"
