"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GROUP 4: T2, T3, T4, STL, STU","1073742039","Gp 4 Saturday 25 Minute Race","Race","2016-03-19 19:22:00 UTC","2016-03-19 19:43:36 UTC","PROVISIONAL","8","https://racehero.io/events/2016-march-majors/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Marty Grand","1","1","34","T2","5","3","","","","0","8","1517.789","5","96.414","94.841","48.196","20.32","0","Gray","347287","WDC","2006 Mitsubishi Lancer Evo IX","Manassas Park VA","101443","Group 4","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech"
"Tim Kezman","2","2","4","T2","2","1","","","2.233","2.233","8","1520.022","4","96.232","95.02","48.126","20.32","0","YELLOW","468072","Milw","2008 Porsche 911","Franksville WI","285809","Group 4","CALYPSO LEMONADE/FALL LINE MOTORSPORTS"
"Aaron Kaplan","3","3","18","T2","3","2","","","5.023","5.023","8","1522.812","5","96.417","94.838","48.037","20.32","0","Black","405530","CHI","2008 BMW M3","Evanston IL","115542","Group 4","Kaplan Racing Systems"
"Cameron Maugeri","4","1","72","STU","1","1","","","5.361","0","8","1523.15","8","97.63","93.66","48.027","20.32","0","red","8245743","CFR","1999 Mazda Miata","Ormond FL","Group 4","Krugspeed Racing"
"Brad McCall","5","2","19","STU","9","3","","","7.786","2.425","8","1525.575","3","99.233","92.147","47.95","20.32","0","White","451186","CFR","2013 Scion FR-S","Boca Raton FL","GTSport Racing","Group 4","Round 3 Racing"
"Casey Gunnell","6","1","16","STL","7","2","","","10.316","0","8","1528.105","2","98.855","92.499","47.871","20.32","0","Blue","451214","CFR","2000 Toyota Celica","Ponte Vedra FL","329744","Group 4","Round 3 Racing"
"Tim Pitts","7","3","11","STU","15","5","","","11.282","5.921","8","1529.071","8","101.07","90.472","47.841","20.32","0","Yellow/Blue","363802","Atl","1985 Volkswagen Golf","Louisville TN","165662","Group 4","Performance Tuning"
"David Palfenier","8","2","40","STL","11","5","","","11.653","1.337","8","1529.442","8","100.711","90.794","47.829","20.32","0","Black/green","361704","CHI","2001 Mazda Miata","Naperville IL","3/8/16 8:11 AM","Group 4","KRS"
"Mike Taylor","9","3","39","STL","12","6","","","13.369","3.053","8","1531.158","4","101.444","90.138","47.776","20.32","0","Orange","242050_1","Atl","1995 Honda Civic","Cumming GA","153210","Group 4","Hong Norrth Racing / JustTrackIt / HPD"
"Kevin Ruck","10","4","2","STL","10","4","","","13.638","3.322","8","1531.427","8","101.423","90.157","47.767","20.32","0","Orange/Black","273275","OVR","1992 Honda Civic DX","Atascosa TX","169849","Group 4","Hoosier/Honda Performance Development"
"John Schmitt","11","5","92","STL","16","8","","","14.720","4.404","8","1532.509","8","102.015","89.634","47.733","20.32","0","Red/White","235989","OVR","2006 Honda Civic","Sunbury OH","176064","Group 4","HART 2"
"Paul Azan","12","4","173","STU","18","6","","","16.497","11.136","8","1534.286","5","102.25","89.428","47.678","20.32","0","White","439749","FLA","2000 BMW 328","Miami FL","349455","Group 4","D Ben-Toby / Active Autowerke"
"Willie Phee","13","5","74","STU","14","4","","","16.894","11.533","8","1534.683","5","102.35","89.34","47.666","20.32","0","Silver/Red/Blue","749","Atl","2004 Acura TSX","Cumming GA","2/21/16 6:10 AM","Group 4","wrpmotorsports.com"
"Conor Flynn","14","6","126","STL","13","7","","","17.389","7.073","8","1535.178","8","102.48","89.227","47.651","20.32","0","white","238294-5","CFR","2007 Mazda MX5","Eustes FL","Group 4"
"David Brand","15","6","3","STU","4","2","","","18.102","12.741","8","1535.891","3","98.948","92.412","47.628","20.32","0","Yellow","118305","NYR","2007 Lotus Exige","Syosset NY","172846","Group 4","KRUGSPEED/BGB Esqs"
"Glenn Lawton","16","7","14","STL","17","9","","","21.095","10.779","8","1538.884","8","104.56","87.452","47.536","20.32","0","white/blue","289887_1","NER","1989 Mazda RX-7","Weare NH","129997","Group 4","Granite State Manufacturing"
"Tim Myers","17","1","22","T4","23","1","","","25.542","0","8","1543.331","7","105.754","86.465","47.399","20.32","0","Black/White","270832","Atl","2004 Mazda RX-8","Atlanta GA","Mazda","Group 4","BFG"
"Steve Strickland","18","2","85","T4","24","2","","","28.264","2.722","8","1546.053","7","107.171","85.322","47.315","20.32","0","Black/ Silver","89716","BRR","2007 Mazda MX5","Marion VA","174743","Group 4","ST3 Racing Panic Motorsports"
