"Event ID","Event Name","Started At","Ended At"
"879-1831-2147483730-20200227","Test","2020-02-27 03:24:00 UTC","2020-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1314","Sri Lanka Karting Circuit, Bandaragama","1831","A+ Track","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","session 01","1073742012","Test Run-IT","Race","2020-02-27 09:46:00 UTC","2020-02-27 10:00:17 UTC","PROVISIONAL","27","https://racehero.io/events/test-2020/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","12","09/11/2019","2","2","","","","0","27","3214.975","12","42.741","60.392","21.677","19.358999999999998","0"
"","2","2","106","09/11/2019","1","1","1 Lap","","1 Lap","1 Lap","26","3206.645","10","45.97","56.15","20.929","18.642","0"
"","3","3","153","09/11/2019","4","4","2 Laps","","3 Laps","3 Laps","24","3206.095","4","46.449","55.571","19.322","17.208","0"
"","4","4","1","09/11/2019","5","5","2.136","","3 Laps","3 Laps","24","3208.231","12","47.721","54.089","19.309","17.208","0"
"","5","5","11","09/11/2019","0","","9 Laps","","12 Laps","12 Laps","15","1642.405","15","43.103","59.884","23.574","10.754999999999999","0"
"","6","6","8","09/11/2019","0","","1 Lap","","13 Laps","13 Laps","14","1468.907","14","41.803","61.747","24.601","10.038","0"
"","7","7","9","09/11/2019","3","3","1 Lap","","14 Laps","14 Laps","13","744.504","8","42.222","61.134","45.071","9.321","0"
"","8","8","13","09/11/2019","0","","11:30.466","","14 Laps","14 Laps","13","1434.97","11","43.115","59.868","23.384","9.321","0"
"","9","1","cvcc","","0","","29:25.842","","14 Laps","0","13","3200.812","11","48.087","53.678","10.483","9.321","0"
"","10","2","c","","0","","6.711","","14 Laps","6.711","13","3207.523","7","47.459","54.388","10.462","9.321","0"
"","11","3","ccx","","11","","2 Laps","","16 Laps","2 Laps","11","3193.468","6","49.796","51.835","8.891","7.887","0"
"","12","4","zczc","","12","","1 Lap","","17 Laps","24.849","10","3225.661","8","51.452","50.167","8.002","7.17","0"
"","13","9","105","09/11/2019","0","","10 Laps","","27 Laps","27 Laps","0","30.052","0","0.0","0.0","0.0","0.0","0"
