"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","Gold Classic","1073748747","1º Treino","Practice","2019-09-06 11:00:00 UTC","2019-09-06 11:33:56 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","UF","Car"
"Juliano Bastos (PR)","1","1","22","Gold Classic Forca Livre","0","","","","","0","4","1807.068","3","133.497","116.2","34.337","17.236","0","FL","Lacombe Motorsport","PR","VW Gol"
"W. Berlanda (SC)/ E. Berlanda (SC)","2","1","27","Gold Classic Premium","0","","2.962","","2.962","0","6","1811.173","3","136.459","113.678","51.389","25.854","0","PRE","MIG Motorsports","SC","GM Omega"
"Antônio Chambel (SP)","3","1","57","Gold Classic Turismo Super","7","3","7.801","","10.763","0","6","1577.476","5","144.26","107.531","59.002","25.854","0","TS","DR Preparações","SP","VW Gol"
"Mauro Kern (SP)","4","1","12","Gold Classic Super Classic","14","","1.801","","12.564","0","4","1214.544","2","146.061","106.205","51.089","17.236","0","SC","HT Guerra","SP","VW Puma"
"Stanley Wessler (SP)","5","2","29","Gold Classic Super Classic","12","","1.011","","13.575","8:54.905","8","1749.449","6","147.072","105.475","70.936","34.472","0","SC","Wessler Racing","SP","VW Karmann-Ghia"
"G. Almeida (SP)/A. Peppe (SP)","6","2","37","Gold Classic Turismo Super","34","","1.941","","15.516","1:32.1","2","1669.576","2","149.013","104.101","18.582","8.618","0","TS","HT Guerra","SP/SP","VW Passat"
"C. Harmel (SP)/C. Cardoso (RS)","7","3","30","Gold Classic Turismo Super","1","1","3.651","","19.167","-1 Laps","7","1211.363","5","152.664","101.611","89.64","30.163","0","TS","JR Competições","SP/RS","VW Passat"
"R. Magnusson (SP)/R. Mendes (SP)","8","1","58","Gold Classic Turismo Light","22","","0.277","","19.444","0","6","1783.209","3","152.941","101.427","52.195","25.854","0","TL","HT Guerra","SP/SP","VW Gol"
"Paulo Henrique Costa (PR)","9","2","777","Gold Classic Turismo Light","5","3","0.901","","20.345","2.163","9","1785.372","3","153.842","100.833","78.197","38.781","0","TL","Red Foot Racing Team","PR","VW Voyage"
"R. Molly (SP)/F. Matos (SP)","10","2","111","Gold Classic Premium","29","","0.562","","20.907","3 Laps","3","1706.517","1","154.404","100.466","27.27","12.927","0","PRE","AutoGiro","SP/SP","GM Omega"
"T. Perez  (SP)/ S. Wessler","11","1","7","Gold Classic Fusca Cup","23","","1.386","","22.293","0","6","1831.531","5","155.79","99.573","50.818","25.854","0","FC","Wessler Racing","SP","VW Fusca"
"S. Rocha (RS)/P. Weber (RS)","12","4","48","Gold Classic Turismo Super","6","2","0.287","","22.580","4:23.143","10","1840.619","3","156.077","99.389","84.278","43.09","0","TS","RS Racing","RS/RS","Ford Escort"
"Marcelo Ferraz (SP)","13","5","52","Gold Classic Turismo Super","11","","1.038","","23.618","1:56.182","6","1693.658","6","157.115","98.733","54.955","25.854","0","TS","Speedtec","SP","VW Gol"
"Niltão Amaral  (RS)","14","6","3","Gold Classic Turismo Super","20","","0.607","","24.225","3:09.628","6","1767.104","5","157.722","98.353","52.671","25.854","0","TS","Brazauto","RS","VW Passat"
"Fábio Tokunaga (PR)","15","3","222","Gold Classic Turismo Light","8","4","0.148","","24.373","-3 Laps","9","1714.054","9","157.87","98.261","81.451","38.781","0","TL","Red Foot Racing Team","PR","VW Gol"
"Fernando Brock (RS)","16","1","69","Gold Classic GT","33","","1.835","","26.208","0","3","1793.433","3","159.705","97.132","25.949","12.927","0","GT","Eltz Racing","RS","Bianco S"
"Almir Morales (SC)","17","4","66","Gold Classic Turismo Light","4","2","2.289","","28.497","1.524","8","1784.733","2","161.994","95.759","69.534","34.472","0","TL","66 Motorsports","SC","VW Voyage"
"Giuliano Giacomazzi (RS)","18","3","71","Gold Classic Premium","32","","5.987","","34.484","5 Laps","1","1388.802","1","167.981","92.346","11.17","4.309","0","PRE","Pieretti Race","RS","GM Opala"
"André Mello (SP)","19","7","56","Gold Classic Turismo Super","9","","0.274","","34.758","3 Laps","3","889.166","3","168.255","92.196","52.338","12.927","0","TS","DR Preparações","SP","GM Chevette"
"F. Mesquita (MG)/R. Cangueiro (SP)","20","2","32","Gold Classic GT","13","","1.262","","36.020","37.609","7","1831.042","6","169.517","91.509","59.303","30.163","0","GT","Greff Motor Club","MG/SP","VW Karmann-Ghia"
"Ike Nodari (SC)","21","5","41","Gold Classic Turismo Light","2","1","0.245","","36.265","-3 Laps","9","1773.5","9","169.762","91.377","78.721","38.781","0","TL","Bonora Racing","SC","Fiat Uno"
"R. Lopes (SP)/R. Domenech (SP)","22","4","54","Gold Classic Premium","17","","0.190","","36.455","5 Laps","1","882.573","1","169.952","91.275","17.576","4.309","0","PRE","RC Racing Team","SP/SP","GM Opala"
"Manoel Salgueiro (MG)","23","6","333","Gold Classic Turismo Light","35","","1.043","","37.498","5 Laps","1","1701.374","1","170.995","90.718","9.118","4.309","0","TL","Greff Motor Club","MG","VW Passat"
"C. Krause (RS)","24","7","39","Gold Classic Turismo Light","25","","0.078","","37.576","2 Laps","4","1771.749","4","171.073","90.677","35.022","17.236","0","TL","Brazauto","RS","Fiat Uno"
"A. Pitta (CE)/T. Pimentel (CE)","25","8","83","Gold Classic Turismo Super","10","","6.931","","44.507","2 Laps","4","1430.035","4","178.004","87.146","43.39","17.236","0","TS","Barão-Horse","CE/CE","VW Passat"
"R. Cezar (PR)/R. Inácio (PR)","26","8","911","Gold Classic Turismo Light","27","","2.469","","46.976","5 Laps","1","1180.013","1","180.473","85.954","13.146","4.309","0","TL","Ronaldo Racing","PR/PR","VW Voyage"
"José Mário Dias (PR)","27","9","47","Gold Classic Turismo Light","16","","3.864","","50.840","30.781","6","1813.99","5","184.337","84.152","51.309","25.854","0","TL","Greff Motor Club","PR","GM Chevette"
"Guilherme Lacerda (MG)","28","9","72","Gold Classic Turismo Super","19","","2.412","","53.252","4 Laps","2","1166.601","1","186.749","83.066","26.594","8.618","0","TS","Greff Motor Club","MG","VW Gol"
"Tarcires Soares (CE)","29","10","467","Gold Classic Turismo Light","14","","12.848","","1:06.100","3 Laps","3","1225.896","3","199.597","77.719","37.962","12.927","0","TL","Boteco Praia-Saúva Racing","CE","Fiat Uno"
