"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485912","Time Attack","1073748745","Track Day","Qualifying","2019-09-08 19:00:00 UTC","2019-09-08 21:06:18 UTC","PROVISIONAL","37","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Alexandre - Porsche","1","1","96","FWD TURBO","88","30","","","","0","22","7383.438","13","119.023","130.331","46.221","94.798","0","FWD TURBO"
"Doriguel - VW Golf","2","2","79","FWD TURBO","89","31","1.877","","1.877","14 Laps","8","4040.873","8","120.9","128.308","30.711","34.472","0","FWD TURBO"
"Alan - Mitsubishi Lancer","3","1","55","FWD ASP","3","2","6.715","","8.592","0","23","6320.039","22","127.615","121.556","56.453","99.107","0","FWD ASP"
"Gustavo - VW Golf","4","3","45","FWD TURBO","46","19","1.632","","10.224","0 Laps","22","6962.815","13","129.247","120.021","49.014","94.798","0","FWD TURBO"
"Gilson - VW Jetta","5","4","80","FWD TURBO","70","26","0.660","","10.884","5 Laps","17","7104.426","13","129.907","119.412","37.119","73.253","0","FWD TURBO"
"Doriguel - GM Onix","6","2","333","FWD ASP","91","44","0.348","","11.232","19 Laps","4","2228.906","2","130.255","119.093","27.839","17.236","0","FWD ASP"
"Paulo - Audi A3","7","5","75","FWD TURBO","6","3","0.221","","11.453","2 Laps","20","6804.142","18","130.476","118.891","45.597","86.18","0","FWD TURBO"
"Carlos - Audi","8","6","53","FWD TURBO","44","18","0.004","","11.457","1 Lap","21","4516.933","7","130.48","118.887","72.12","90.489","0","FWD TURBO"
"Gustavo - VW Passat","9","7","3","FWD TURBO","5","2","0.156","","11.613","10 Laps","12","2982.811","4","130.636","118.745","62.407","51.708","0","FWD TURBO"
"Luiz Gustavo - Honda Civic","10","3","89","FWD ASP","87","43","0.098","","11.711","3 Laps","20","4788.081","17","130.734","118.656","64.796","86.18","0","FWD ASP"
"Mario - VW Golf","11","8","62","FWD TURBO","20","9","0.325","","12.036","5 Laps","17","4547.018","16","131.059","118.362","57.996","73.253","0","FWD TURBO"
"Luiz Paulo - Honda Civic","12","4","91","FWD ASP","7","3","0.095","","12.131","-11 Laps","34","6217.728","34","131.154","118.276","84.825","146.506","0","FWD ASP"
"Konrad - GM Corsa","13","5","73","FWD ASP","53","21","0.239","","12.370","7 Laps","16","4250.206","16","131.393","118.061","58.397","68.944","0","FWD ASP"
"Bruno - Mitsubishi Lancer MT","14","6","52","FWD ASP","27","9","0.023","","12.393","16:58.213","33","7338.252","30","131.416","118.04","69.759","142.197","0","FWD ASP"
"Sergio - VW Jetta","15","7","21","FWD ASP","48","19","0.319","","12.712","10:45.778","31","6965.817","31","131.735","117.755","69.035","133.579","0","FWD ASP"
"Andrey - Audi A3","16","9","68","FWD TURBO","24","12","0.211","","12.923","-7 Laps","29","7310.938","25","131.946","117.566","61.532","124.961","0","FWD TURBO"
"Adilson - GM Opala","17","1","94","RWD ASP","2","1","0.572","","13.495","0","10","2038.002","8","132.518","117.059","76.116","43.09","0","RWD ASP"
"Ennio - Ford Escort","18","8","87","FWD ASP","9","4","0.034","","13.529","9 Laps","14","2871.426","14","132.552","117.029","75.633","60.326","0","FWD ASP"
"Picolé - Subaru","19","1","337","AWD","26","1","0.200","","13.729","0","9","3393.693","8","132.752","116.852","41.139","38.781","0","AWD"
"Jose - Citroen DS3","20","10","31","FWD TURBO","22","11","0.131","","13.860","-5 Laps","27","7261.587","23","132.883","116.737","57.678","116.343","0","FWD TURBO"
"Eduardo - GM Opala","21","1","44","RWD TURBO","35","1","0.435","","14.295","0","6","2138.282","6","133.318","116.356","43.528","25.854","0","RWD TURBO"
"GM Corsa","22","9","9","FWD ASP","55","23","0.491","","14.786","16:32.683","32","7312.722","19","133.809","115.929","67.881","137.888","0","FWD ASP"
"Diogo Negrão- Renault Clio","23","10","28","FWD ASP","57","25","0.440","","15.226","14:47.866","29","7207.905","29","134.249","115.549","62.412","124.961","0","FWD ASP"
"Eduardo - GM Corsa","24","11","15","FWD TURBO","15","8","0.539","","15.765","5 Laps","17","4813.608","17","134.788","115.087","54.784","73.253","0","FWD TURBO"
"Paulo - VW Gol","25","12","86","FWD TURBO","90","32","0.914","","16.679","17 Laps","5","4059.876","4","135.702","114.312","19.105","21.545","0","FWD TURBO"
"Renan - Subaru STI","26","2","63","AWD","49","5","0.584","","17.263","1 Lap","8","3226.475","7","136.286","113.822","38.463","34.472","0","AWD"
"Flavio - Renault Clio","27","11","26","FWD ASP","33","12","0.118","","17.381","13 Laps","10","2089.36","10","136.404","113.724","74.245","43.09","0","FWD ASP"
"Jean - VW Gol","28","13","23","FWD TURBO","40","16","0.251","","17.632","6 Laps","16","4508.337","15","136.655","113.515","55.053","68.944","0","FWD TURBO"
"Sergio - Ford Fiesta","29","12","2","FWD ASP","39","15","0.325","","17.957","8 Laps","15","2816.746","12","136.98","113.246","82.608","64.635","0","FWD ASP"
"Mark - VW Jetta","30","14","56","FWD TURBO","8","4","0.304","","18.261","0 Laps","22","3390.258","3","137.284","112.995","100.663","94.798","0","FWD TURBO"
"Rodrigo - VW Up","31","15","19","FWD TURBO","21","10","0.263","","18.524","-5 Laps","27","7362.303","23","137.547","112.779","56.889","116.343","0","FWD TURBO"
"Yann - VW Gol","32","16","777","FWD TURBO","74","28","0.436","","18.960","17 Laps","5","2218.756","5","137.983","112.423","34.957","21.545","0","FWD TURBO"
"Gabriel - Toyota Corolla","33","13","84","FWD ASP","84","40","0.261","","19.221","16:33.465","30","7313.504","30","138.244","112.21","63.632","129.27","0","FWD ASP"
"Wagner - Mitsubishi Lancer","34","14","78","FWD ASP","82","39","0.781","","20.002","15:49.652","26","7269.691","24","139.025","111.58","55.48","112.034","0","FWD ASP"
"Caio - Renault Sandero","35","15","1","FWD ASP","1","1","0.711","","20.713","3 Laps","20","3405.811","8","139.736","111.012","91.094","86.18","0","FWD ASP"
"Erik - Audi TT","36","17","10","FWD TURBO","83","29","0.277","","20.990","6 Laps","16","3973.185","8","140.013","110.793","62.468","68.944","0","FWD TURBO"
"Ulisses - Fiat Palio","37","18","11","FWD TURBO","58","23","0.069","","21.059","17 Laps","5","2956.641","1","140.082","110.738","26.233","21.545","0","FWD TURBO"
"Rafael - Ford Fiesta","38","16","37","FWD ASP","52","20","0.043","","21.102","9:08.115","19","6868.154","14","140.125","110.704","42.913","81.87100000000001","0","FWD ASP"
"Honda Accord - Honda Civic","39","17","59","FWD ASP","41","16","0.283","","21.385","-2 Laps","25","4738.223","13","140.408","110.481","81.847","107.72500000000001","0","FWD ASP"
"Rennan - Audi A3","40","19","64","FWD TURBO","69","25","0.396","","21.781","7 Laps","15","5852.972","14","140.804","110.17","39.755","64.635","0","FWD TURBO"
"Regis - GM Chevette","41","2","29","RWD ASP","13","2","0.101","","21.882","2:31.295","14","2189.297","11","140.905","110.091","99.198","60.326","0","RWD ASP"
"Rafael - VW Gol","42","20","97","FWD TURBO","92","","0.067","","21.949","21 Laps","1","3900.155","1","140.972","110.039","3.977","4.309","0","FWD TURBO"
"Hajime - Ford Fiesta","43","21","17","FWD TURBO","43","17","0.590","","22.539","6 Laps","16","5409.3","1","141.562","109.58","45.884","68.944","0","FWD TURBO"
"Fabricio - Subaru Impreza STI","44","3","70","AWD","61","6","0.103","","22.642","0 Laps","9","2043.467","5","141.665","109.501","68.321","38.781","0","AWD"
"Flavio - GM Corsa","45","18","12","FWD ASP","19","7","1.138","","23.780","17:46.108","37","7386.147","35","142.803","108.628","77.707","159.433","0","FWD ASP"
"Cimatti - Renault Sandero","46","19","971","FWD ASP","47","18","0.556","","24.336","15 Laps","8","1570.859","6","143.359","108.207","79.001","34.472","0","FWD ASP"
"Mauricio - Renault Fluence","47","22","5","FWD TURBO","34","15","0.277","","24.613","6 Laps","16","4468.283","13","143.636","107.998","55.547","68.944","0","FWD TURBO"
"Gilberto - Ford Focus","48","20","4","FWD ASP","16","6","0.471","","25.084","14 Laps","9","1810.911","6","144.107","107.645","77.095","38.781","0","FWD ASP"
"Sergio - Toyota Corolla","49","21","81","FWD ASP","76","34","0.288","","25.372","15:13.636","36","7233.675","27","144.395","107.43","77.201","155.124","0","FWD ASP"
"Thiago - Honda Civic","50","22","38","FWD ASP","78","35","0.215","","25.587","17 Laps","6","3399.865","6","144.61","107.271","27.376","25.854","0","FWD ASP"
"Andre - VW Jetta","51","23","92","FWD TURBO","29","13","0.219","","25.806","13 Laps","9","2454.108","6","144.829","107.108","56.889","38.781","0","FWD TURBO"
"Paulo - MiniCooper","52","24","71","FWD TURBO","4","1","0.050","","25.856","7 Laps","15","2830.582","8","144.879","107.071","82.204","64.635","0","FWD TURBO"
"Wesley - VW Passat","53","23","8","FWD ASP","54","22","0.437","","26.293","14 Laps","9","4394.204","9","145.316","106.749","31.772","38.781","0","FWD ASP"
"Wanderson - Ford Escort","54","25","34","FWD TURBO","12","7","0.443","","26.736","-1 Laps","23","6336.064","22","145.759","106.425","56.31","99.107","0","FWD TURBO"
"Rodrigo - GM Corsa","55","24","93","FWD ASP","28","10","0.343","","27.079","15:23.771","24","7243.81","15","146.102","106.175","51.395","103.416","0","FWD ASP"
"Zigmar - VW Gol","56","25","95","FWD ASP","56","24","1.553","","28.632","22 Laps","1","584.179","1","147.655","105.058","26.554","4.309","0","FWD ASP"
"Rodrigo - GM Chevette","57","3","67","RWD ASP","17","3","0.072","","28.704","42:42.42","17","4600.422","6","147.727","105.007","57.323","73.253","0","RWD ASP"
"Henrique - Subaru STI","58","4","72","AWD","30","2","0.113","","28.817","2:54.531","12","3568.224","6","147.84","104.927","52.168","51.708","0","AWD"
"Marcos - Citroen DS3","59","26","43","FWD TURBO","31","14","0.010","","28.827","9 Laps","13","7323.931","10","147.85","104.92","27.535","56.017","0","FWD TURBO"
"Pedro - GM Onix","60","26","74","FWD ASP","14","5","0.560","","29.387","2:46.97","21","6487.009","21","148.41","104.524","50.217","90.489","0","FWD ASP"
"Laercio - BMW 328","61","4","65","RWD ASP","25","5","0.653","","30.040","45:55.723","16","4793.725","6","149.063","104.066","51.776","68.944","0","RWD ASP"
"Odinei - GM Astra","62","27","57","FWD ASP","60","26","1.573","","31.613","15:21.076","22","7241.115","22","150.636","102.979","47.13","94.798","0","FWD ASP"
"Adriano - Mitsubishi Eclipse","63","5","88","AWD","45","4","0.433","","32.046","6 Laps","3","862.612","1","151.069","102.684","53.949","12.927","0","AWD"
"Cristiano - GM Cruze","64","28","76","FWD ASP","72","31","0.127","","32.173","10 Laps","13","3169.524","3","151.196","102.598","63.625","56.017","0","FWD ASP"
"Osvaldo - Ford Fiesta","65","29","46","FWD ASP","79","36","0.183","","32.356","9 Laps","14","3594.379","2","151.379","102.474","60.42","60.326","0","FWD ASP"
"Caio - Ford Focus","66","30","36","FWD ASP","32","11","0.539","","32.895","13 Laps","10","2038.983","7","151.918","102.11","76.079","43.09","0","FWD ASP"
"Davidson - GM Camaro SS","67","5","83","RWD ASP","66","7","0.929","","33.824","6 Laps","4","1260.359","2","152.847","101.49","49.232","17.236","0","RWD ASP"
"Andherson - Ford Fiesta","68","31","6","FWD ASP","23","8","0.463","","34.287","14:22.983","20","7183.022","18","153.31","101.183","43.192","86.18","0","FWD ASP"
"Waldemar - Mini Cooper","69","27","14","FWD TURBO","59","24","1.777","","36.064","16 Laps","6","2184.099","3","155.087","100.024","42.615","25.854","0","FWD TURBO"
"Vagner - Mini","70","28","33","FWD TURBO","11","6","0.552","","36.616","8 Laps","14","2491.583","9","155.639","99.669","87.163","60.326","1","FWD TURBO"
"Mateus - GM Astra","71","32","41","FWD ASP","68","30","0.072","","36.688","3 Laps","20","4168.59","5","155.711","99.623","74.425","86.18","0","FWD ASP"
"Eduardo - GM Corsa Stacer","72","33","35","FWD ASP","85","41","1.658","","38.346","15 Laps","8","2512.72","3","157.369","98.573","49.388","34.472","0","FWD ASP"
"Fabio - VW Polo","73","29","54","FWD TURBO","10","5","0.122","","38.468","13 Laps","9","1642.364","6","157.491","98.497","85.006","38.781","0","FWD TURBO"
"Rafael - Fiat Uno","74","34","51","FWD ASP","42","17","1.405","","39.873","18 Laps","5","2593.381","1","158.896","97.626","29.908","21.545","0","FWD ASP"
"Reginaldo - VW Saveiro","75","30","66","FWD TURBO","48","20","1.218","","41.091","5 Laps","17","7305.79","17","160.114","96.883","36.096","73.253","0","FWD TURBO"
"Mauricio - GM Astra","76","31","50","FWD TURBO","49","21","0.950","","42.041","8 Laps","14","3835.819","13","161.064","96.312","56.617","60.326","0","FWD TURBO"
"Adriano - Renault Clio","77","35","61","FWD ASP","65","28","0.077","","42.118","19 Laps","4","1180.436","2","161.141","96.266","52.565","17.236","0","FWD ASP"
"Sergio - VW Golf","78","32","58","FWD TURBO","71","27","2.171","","44.289","12 Laps","10","3310.098","10","163.312","94.986","46.864","43.09","0","FWD TURBO"
"Lincoln - GM Corsa","79","36","16","FWD ASP","36","13","0.006","","44.295","8 Laps","15","3400.478","12","163.318","94.983","68.427","64.635","0","FWD ASP"
"Erick - VW Up TSI","80","33","85","FWD TURBO","50","22","0.457","","44.752","13 Laps","9","2933.212","3","163.775","94.718","47.597","38.781","0","FWD TURBO"
"Eduardo - Honda Civic","81","37","20","FWD ASP","75","33","0.138","","44.890","2 Laps","21","6108.198","11","163.913","94.638","53.332","90.489","0","FWD ASP"
"Ederson - GM Opala","82","6","7","RWD ASP","18","4","1.590","","46.480","32:07.882","6","3965.884","2","165.503","93.729","23.469","25.854","0","RWD ASP"
"Jeferson - Toyota Corolla","83","38","39","FWD ASP","80","37","0.513","","46.993","17 Laps","6","2548.823","2","166.016","93.439","36.517","25.854","0","FWD ASP"
"Jairo - Fiat Strada","84","39","49","FWD ASP","73","32","1.320","","48.313","15:53.966","21","7274.005","12","167.336","92.702","44.784","90.489","0","FWD ASP"
"Paulo - Audi Road","85","6","47","AWD","37","3","1.331","","49.644","2 Laps","7","2809.491","1","168.667","91.971","38.65","30.163","0","AWD"
"Joao - GM Caravan","86","7","32","RWD ASP","62","6","1.712","","51.356","17.366","6","2055.368","2","170.379","91.046","45.284","25.854","0","RWD ASP"
"David - Mini Cooper","87","8","69","RWD ASP","67","8","0.220","","51.576","13:47.589","13","2865.591","6","170.599","90.929","70.373","56.017","0","RWD ASP"
"Joao - VW Golf","88","40","60","FWD ASP","81","38","4.432","","56.008","21 Laps","2","1227.506","1","175.031","88.627","25.275","8.618","0","FWD ASP"
"Juliano - Fiat 147","89","41","9","FWD ASP","63","27","0.632","","56.640","11 Laps","12","2716.267","6","175.663","88.308","68.531","51.708","0","FWD ASP"
"Laerte - Peugeot 208","90","42","40","FWD ASP","86","42","2.192","","58.832","17 Laps","6","2082.407","1","177.855","87.219","44.696","25.854","0","FWD ASP"
"Valter - Mercedes SLK 230","91","43","42","FWD ASP","38","14","20.211","","1:19.043","15 Laps","8","1934.883","6","198.066","78.319","64.138","34.472","0","FWD ASP"
"Ricardo - GM Astra","92","44","22","FWD ASP","68","29","1.605","","1:20.648","21 Laps","2","1133.362","2","199.671","77.69","27.374","8.618","0","FWD ASP"
"Bruno - Mercedes Classe A190","93","45","48","FWD ASP","0","","","","","23 Laps","0","471.699","0","0.0","0.0","0.0","0.0","0","FWD ASP"
