"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","Fórmula Inter/Fórmula Academy SUDAM","1073748728","Classificação G1","Qualifying","2019-09-07 10:30:00 UTC","2019-09-07 10:46:55 UTC","PROVISIONAL","4","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Salomão/ Raphael Frossard","1","1","53","Formula Inter","1","1","","","","0","4","635.853","4","119.723","129.569","97.585","17.236","0"
"Edu Bruza","2","2","3","Formula Inter","2","2","3.718","","3.718","1 Lap","3","560.087","3","123.441","125.667","83.089","12.927","0"
"Luis Cesar de O. Jr","3","3","33","Formula Inter","3","3","1.669","","5.387","1 Lap","3","550.15","3","125.11","123.99","84.59","12.927","0"
"Alex Seid/ Andre Beisert","4","4","7","Formula Inter","4","4","5.717","","11.104","3 Laps","1","294.999","1","130.827","118.572","52.585","4.309","0"
"Juan Gustavo Ferreira","5","1","1","Formula Academy","5","1","1.555","","12.659","0","3","543.414","3","132.382","117.179","85.639","12.927","0"
"Rodrigo Pedroso","6","5","4","Formula Inter","6","5","0.170","","12.829","1 Lap","3","599.074","3","132.552","117.029","77.682","12.927","0"
"Jose Miguel Alvarado","7","2","55","Formula Academy","7","2","1.366","","14.195","15.349","3","558.763","2","133.918","115.835","83.286","12.927","0"
"Joao Victor Borges","8","3","7","Formula Academy","8","3","0.689","","14.884","0 Laps","3","540.227","3","134.607","115.242","86.144","12.927","0"
"Rafael de Moraes Dias","9","4","215","Formula Academy","9","4","0.694","","15.578","22.264","3","565.678","2","135.301","114.651","82.268","12.927","0"
"Rafael Grasti","10","5","70","Formula Academy","10","5","0.381","","15.959","13.599","3","557.013","3","135.682","114.329","83.548","12.927","0"
"Pedro Burger","11","6","17","Formula Academy","11","6","1.760","","17.719","32.172","3","575.586","3","137.442","112.865","80.852","12.927","0"
"Marcelo Servidone","12","7","13","Formula Academy","12","7","11.697","","29.416","1:22.566","3","625.98","2","149.139","104.013","74.343","12.927","0"
