"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","Opala 250","1073748743","2ª Prova","Race","2019-09-08 18:15:00 UTC","2019-09-08 18:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Cordeiro Julio","1","1","333","Opala 250","2","1","","","","0","12","1533.598","7","126.074","123.042","121.38","51.708","0"
"Alberto Scarasat","2","2","316","Opala 250","3","2","6.515","","6.515","6.515","12","1540.113","5","126.73","122.405","120.867","51.708","0"
"Ramon Sala/ Luis Fernando Perez","3","3","33","Opala 250","14","13","35.417","","41.932","41.932","12","1575.53","4","128.653","120.576","118.15","51.708","0"
"Felipe Matos Paiva/ Vagner Lyus","4","4","19","Opala 250","7","6","0.169","","42.101","42.101","12","1575.699","2","128.232","120.971","118.137","51.708","0","Felipe Matos Paiva"
"Luiz Blessed/ José Rodrigo de Angelo","5","5","69","Opala 250","5","4","5.487","","47.588","47.588","12","1581.186","7","128.915","120.33","117.727","51.708","0"
"Anderson Marossi","6","6","60","Opala 250","16","15","7.735","","55.323","55.323","12","1588.921","2","126.252","122.869","117.154","51.708","0"
"Eduardo Conradt","7","7","22","Opala 250","4","3","0.959","","56.282","56.282","12","1589.88","8","129.183","120.081","117.084","51.708","0"
"Perseu Alarcon","8","8","68","Opala 250","6","5","0.707","","56.989","56.989","12","1590.587","10","129.679","119.622","117.032","51.708","0"
"Rogerio Rascio","9","9","54","Opala 250","8","7","1.299","","58.288","58.288","12","1591.886","10","130.125","119.212","116.936","51.708","0"
"Kleber Silva/ Thiago Lourenço","10","10","43","Opala 250","10","9","3.527","","1:01.815","1:01.815","12","1595.413","7","128.235","120.969","116.677","51.708","0"
"Matheus Martins","11","11","56","Opala 250","9","8","54.312","","1:56.127","1:56.127","12","1649.725","3","134.202","115.59","112.836","51.708","0"
"Renato Braz Gaspar","12","12","88","Opala 250","12","11","1 Lap","","1 Lap","27.313","11","1560.911","6","137.567","112.763","109.318","47.399","0"
"Anderson Giovanni/ Leandro Secanechi","13","13","67","Opala 250","15","14","14.692","","1 Lap","42.005","11","1575.603","6","139.37","111.304","108.299","47.399","0"
"Christiano José Julio","14","14","331","Opala 250","13","12","1 Lap","","2 Laps","2 Laps","10","1349.819","7","130.539","118.833","114.922","43.09","0"
"Marcello Costa / Maurício Costa","15","15","45","Opala 250","17","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Sandro Felix/ Humberto Guerra Jr","16","16","11","Opala 250","11","10","","","DQ","0 Laps","12","1525.17","9","125.255","123.847","122.051","51.708","0"
