"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","Gold Classic","1073748750","Classificação","Qualifying","2019-09-06 20:00:00 UTC","2019-09-06 20:28:18 UTC","PROVISIONAL","4","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","UF","Car"
"Denísio Casarini (SP)","1","1","122","Gold Classic Super Classic","7","1","","","","0","4","617.189","4","124.359","124.739","100.536","17.236","0","SC","Casarini Racing","SP","Willys Interlagos"
"Roberto Lacombe (RS)","2","1","33","Gold Classic Forca Livre","6","4","5.209","","5.209","0","4","644.189","4","129.568","119.724","96.322","17.236","0","FL","Lacombe Motorsport","RS","VW Gol"
"R. Molly (SP)/F. Matos (SP)","3","1","111","Gold Classic Premium","10","3","0.138","","5.347","0","4","657.924","4","129.706","119.597","94.311","17.236","0","PRE","AutoGiro","SP/SP","GM Omega"
"Leovaldo Petry (RS)","4","2","302","Gold Classic Premium","2","2","0.254","","5.601","0 Laps","4","626.621","4","129.96","119.363","99.023","17.236","0","PRE","Project Motorsport","RS","Ford Maverick"
"T. Schaedler (RS)/J. Ribeiro (RS)","5","2","40","Gold Classic Forca Livre","4","2","3.402","","9.003","3.166","4","647.355","4","133.362","116.318","95.851","17.236","0","FL","Fórmula Uno Racing","RS/RS","Fiat 147"
"M. Coelho (MS)/ J. Miranda (MS)","6","2","24","Gold Classic Super Classic","8","2","0.190","","9.193","34.372","4","651.561","4","133.552","116.153","95.232","17.236","0","SC","EMS Racing","MS","VW Fusca"
"Wanderlei Berlanda (SC)","7","3","27","Gold Classic Premium","13","5","0.335","","9.528","1 Lap","3","578.252","1","133.887","115.862","80.479","12.927","0","PRE","MIG Motorsports","SC","GM Omega"
"Deninho Casarini (SP)","8","3","2","Gold Classic Forca Livre","5","3","0.031","","9.559","0 Laps","4","643.007","4","133.918","115.835","96.499","17.236","0","FL","Casarini Racing","SP","VW Puma"
"Caio Lacerda (SP)","9","1","6","Gold Classic Turismo Super","0","","3.374","","12.933","0","4","1522.671","3","137.292","112.988","40.75","17.236","0","TS","HT Guerra","SP","VW Gol"
"G. Almeida (SP)/A. Peppe (SP)","10","2","37","Gold Classic Turismo Super","0","","1.681","","14.614","3.475","4","1526.146","2","138.973","111.622","40.658","17.236","0","TS","HT Guerra","SP/SP","VW Passat"
"Mauro Kern (SP)","11","3","12","Gold Classic Super Classic","12","","1.699","","16.313","40.608","2","657.797","2","140.672","110.274","47.165","8.618","0","SC","HT Guerra","SP","VW Puma"
"Antônio Chambel (SP)","12","3","57","Gold Classic Turismo Super","0","","1.824","","18.137","0 Laps","4","1487.055","4","142.496","108.862","41.726","17.236","0","TS","DR Preparações","SP","VW Gol"
"C. Harmel (SP)/C. Cardoso (RS)","13","4","30","Gold Classic Turismo Super","0","","4.531","","22.668","0 Laps","4","1512.055","4","147.027","105.507","41.037","17.236","0","TS","JR Competições","SP/RS","VW Passat"
"Giuliano Giacomazzi (RS)","14","4","71","Gold Classic Premium","11","4","0.227","","22.895","1 Lap","3","583.079","3","147.254","105.345","79.813","12.927","0","PRE","Pieretti Race","RS","GM Opala"
"Daniel Kelemen (SP)","15","4","45","Gold Classic Forca Livre","12","5","0.986","","23.881","1 Lap","3","597.874","3","148.24","104.644","77.838","12.927","0","FL","RC Racing Team","SP","GM Opala"
"S. Rocha (RS)/P. Weber (RS)","16","5","48","Gold Classic Turismo Super","0","","0.282","","24.163","0 Laps","4","1522.475","1","148.522","104.445","40.756","17.236","0","TS","RS Racing","RS/RS","Ford Escort"
"André Mello (SP)","17","6","56","Gold Classic Turismo Super","0","","1.416","","25.579","3.185","4","1525.856","1","149.938","103.459","40.665","17.236","0","TS","DR Preparações","SP","GM Chevette"
"R. Magnusson (SP)/R. Mendes (SP)","18","1","58","Gold Classic Turismo Light","0","","0.467","","26.046","0","2","1282.163","1","150.405","103.138","24.197","8.618","0","TL","HT Guerra","SP/SP","VW Gol"
"Heitor Nogueira Filho (SP)","19","4","15","Gold Classic Super Classic","9","3","0.730","","26.776","1 Lap","3","582.113","1","151.135","102.639","79.945","12.927","0","SC","Joes Racing","FL","Protótipo Espron"
"C. Krause (RS)","20","2","39","Gold Classic Turismo Light","0","","1.370","","28.146","3:16.652","3","1478.815","1","152.505","101.717","31.469","12.927","0","TL","Brazauto","RS","Fiat Uno"
"Guilherme Melo (MG)","21","1","44","Gold Classic GT","0","","1.458","","29.604","0","3","1419.925","1","153.963","100.754","32.774","12.927","0","GT","DR Preparações/Go Racing","MG","VW Puma"
"F. Mesquita (MG)/R. Cangueiro (SP)","22","2","32","Gold Classic GT","0","","0.364","","29.968","12.256","3","1432.181","3","154.327","100.516","32.494","12.927","0","GT","Greff Motor Club","MG/SP","VW Karmann-Ghia"
"Marcelo Ferraz (SP)","23","7","52","Gold Classic Turismo Super","0","","0.376","","30.344","1 Lap","3","1416.286","2","154.703","100.272","32.859","12.927","0","TS","Speedtec","SP","VW Gol"
"A. Pitta (CE)/T. Pimentel (CE)","24","8","83","Gold Classic Turismo Super","0","","0.714","","31.058","14.141","4","1536.812","1","155.417","99.811","40.376","17.236","0","TS","Barão-Horse","CE/CE","VW Passat"
"Niltão Amaral  (RS)","25","9","3","Gold Classic Turismo Super","0","","1.341","","32.399","11.906","3","1534.577","2","156.758","98.958","30.326","12.927","0","TS","Brazauto","RS","VW Passat"
"Fábio Tokunaga (PR)","26","3","222","Gold Classic Turismo Light","0","","0.106","","32.505","2:54.133","3","1456.296","2","156.864","98.891","31.956","12.927","0","TL","Red Foot Racing Team","PR","VW Gol"
"Fernando Brock (RS)","27","3","69","Gold Classic GT","0","","0.973","","33.478","0 Laps","3","1419.493","2","157.837","98.281","32.784","12.927","0","GT","Eltz Racing","RS","Bianco S"
"T. Perez  (SP)/ S. Wessler","28","1","7","Gold Classic Fusca Cup","0","","1.044","","34.522","0","3","1515.89","2","158.881","97.635","30.7","12.927","0","FC","Wessler Racing","SP","VW Fusca"
"Guilherme Lacerda (MG)","29","10","72","Gold Classic Turismo Super","0","","1.006","","37.405","1 Lap","3","1418.929","3","161.764","95.895","32.797","12.927","0","TS","Greff Motor Club","MG","VW Gol"
"P. Fiorini (SP)/R. Carvalho (SP)","30","11","88","Gold Classic Turismo Super","0","","2.252","","39.657","3 Laps","1","1188.445","1","164.016","94.579","13.053","4.309","0","TS","A&M Race Team","SP/SP","VW Gol"
"Ike Nodari (SC)","31","4","41","Gold Classic Turismo Light","0","","1.128","","40.785","2:56.579","3","1458.742","2","165.144","93.933","31.902","12.927","0","TL","Bonora Racing","SC","Fiat Uno"
"Tarcires Soares (CE)","32","5","467","Gold Classic Turismo Light","0","","0.090","","40.875","3:27.319","3","1489.482","2","165.234","93.881","31.244","12.927","0","TL","Boteco Praia-Saúva Racing","CE","Fiat Uno"
"R. Cezar (PR)/R. Inácio (PR)","33","6","911","Gold Classic Turismo Light","0","","2.221","","43.096","4:13.656","3","1535.819","2","167.455","92.636","30.301","12.927","0","TL","Ronaldo Racing","PR/PR","VW Voyage"
"R. Lopes (SP)/R. Domenech (SP)","34","5","54","Gold Classic Premium","13","","1.877","","36.399","3 Laps","1","582.795","1","160.758","96.495","26.617","4.309","0","PRE","RC Racing Team","SP/SP","GM Opala"
"José Mário Dias (PR)","35","7","47","Gold Classic Turismo Light","0","","0.909","","44.005","2:41.078","3","1443.241","3","168.364","92.136","32.245","12.927","0","TL","Greff Motor Club","PR","GM Chevette"
"G. Mesquita (MG)/V. Correa (MG)","36","12","14","Gold Classic Turismo Super","0","","4.089","","48.094","1 Lap","3","1456.641","3","172.453","89.951","31.948","12.927","0","TS","Greff Motor Club","MG","VW Passat"
