"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","Opala 250","1073748742","1ª Prova","Race","2019-09-08 15:45:00 UTC","2019-09-08 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Cordeiro Julio","1","1","333","Opala 250","4","3","","","","0","12","1552.066","2","125.929","123.184","119.936","51.708","0"
"Alberto Scarasat","2","2","316","Opala 250","3","2","0.664","","0.664","0.664","12","1552.73","1","127.976","121.213","119.885","51.708","0"
"Eduardo Conradt","3","3","22","Opala 250","5","4","35.883","","36.547","36.547","12","1588.613","7","130.282","119.068","117.177","51.708","0"
"Luiz Blessed/ José Rodrigo de Angelo","4","4","69","Opala 250","7","6","1.421","","37.968","37.968","12","1590.034","7","130.83","118.569","117.072","51.708","0"
"Perseu Alarcon","5","5","68","Opala 250","9","8","0.097","","38.065","38.065","12","1590.131","7","131.173","118.259","117.065","51.708","0"
"Felipe Matos Paiva/ Vagner Lyus","6","6","19","Opala 250","16","16","16.134","","54.199","54.199","12","1606.265","6","130.375","118.983","115.889","51.708","0","Felipe Matos Paiva"
"Rogerio Rascio","7","7","54","Opala 250","11","10","15.915","","1:10.114","1:10.114","12","1622.18","4","131.469","117.993","114.752","51.708","0"
"Matheus Martins","8","8","56","Opala 250","8","7","16.698","","1:26.812","1:26.812","12","1638.878","3","132.232","117.312","113.583","51.708","0"
"Kleber Silva/ Thiago Lourenço","9","9","43","Opala 250","12","11","17.897","","1:44.709","1:44.709","12","1656.775","4","131.951","117.562","112.356","51.708","0"
"Alex Sandro Felix/ Humberto Guerra Jr","10","10","11","Opala 250","10","9","26.581","","2:11.290","2:11.29","12","1683.356","5","130.146","119.192","110.582","51.708","0"
"Renato Braz Gaspar","11","11","88","Opala 250","13","12","1 Lap","","1 Lap","28.299","11","1580.365","8","140.53","110.385","107.973","47.399","0"
"Christiano José Julio","12","12","331","Opala 250","6","5","3 Laps","","4 Laps","4 Laps","8","1063.834","2","130.601","118.777","116.653","34.472","0"
"Ramon Sala/ Luis Fernando Perez","13","13","33","Opala 250","14","13","2 Laps","","6 Laps","6 Laps","6","797.173","3","130.138","119.2","116.756","25.854","0"
"Anderson Giovanni/ Leandro Secanechi","14","14","67","Opala 250","14","14","2 Laps","","8 Laps","8 Laps","4","590.476","3","142.54","108.828","105.084","17.236","0"
"Anderson Marossi","15","15","60","Opala 250","2","1","1 Lap","","9 Laps","9 Laps","3","392.788","2","127.549","121.619","118.479","12.927","0"
"Marcello Costa / Maurício Costa","16","16","45","Opala 250","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
