"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485910","Rallye Classicos Competições","1073748739","Prova","Race","2019-09-08 16:25:00 UTC","2019-09-08 18:31:36 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luiz Ernani Finotti","1","1","138","Classicos VT","1","1","","","","0","14","2075.71","13","138.374","112.105","104.626","60.326","0","VT","Topolino"
"Luis Guerreiro","2","2","48","Classicos VT","7","2","23.250","","23.250","23.25","14","2098.96","12","137.423","112.881","103.467","60.326","0","VT","Passat"
"Henry Shimura","3","3","72","Classicos VT","9","3","1 Lap","","1 Lap","1 Lap","13","1917.816","12","138.631","111.897","105.151","56.017","0","VT","Escort"
"Vitor Correa","4","1","74","Classicos MO","4","1","13.582","","1 Lap","0","13","1931.398","8","142.552","108.819","104.412","56.017","0","MO","Voyage"
"Marcelo Servidone","5","1","71","Classicos TT","5","1","21.828","","1 Lap","0","13","1953.226","12","143.26","108.281","103.245","56.017","0","TT","Brasilia"
"Alex Benedetti","6","1","86","Classicos TD","2","1","17.809","","1 Lap","0","13","1971.035","2","143.937","107.772","102.312","56.017","0","TD","Voyage"
"Sergio Marques Junior","7","2","26","Classicos TD","10","3","21.188","","1 Lap","21.188","13","1992.223","13","143.171","108.349","101.224","56.017","0","TD","Voyage"
"Rodrigo Costa Wagner","8","3","100","Classicos TD","11","4","0.028","","1 Lap","21.216","13","1992.251","13","142.325","108.993","101.223","56.017","0","TD","Passat"
"Luciane Klai","9","4","8","Classicos TD","3","2","0.245","","1 Lap","21.461","13","1992.496","13","142.698","108.708","101.21","56.017","0","TD","Voyage"
"Luis Martins","10","2","82","Classicos MO","12","3","2.688","","1 Lap","1:03.786","13","1995.184","13","142.086","109.176","101.074","56.017","0","MO","Voyage"
"Sandro Mendes Siqueira","11","2","99","Classicos TT","6","2","12.478","","1 Lap","54.436","13","2007.662","5","147.848","104.921","100.446","56.017","0","TT","Fusca"
"Rodrigo de Freitas","12","3","38","Classicos MO","8","2","10 Laps","","11 Laps","10 Laps","3","496.729","2","143.539","108.071","93.687","12.927","0","MO","Gol"
