"Event ID","Event Name","Started At","Ended At"
"501-840-2147485907-20190906","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2019-09-06 10:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","Fórmula Inter/Fórmula Academy SUDAM","1073748731","Classificação G2","Qualifying","2019-09-08 11:30:00 UTC","2019-09-08 11:45:42 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa-2019/results/1073748731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Seid/ Andre Beisert","1","1","7","Formula Inter","8","3","","","","0","8","991.868","8","106.73","145.342","125.117","34.472","0"
"Gabriel Salomão/ Raphael Frossard","2","2","53","Formula Inter","5","1","0.902","","0.902","0 Laps","8","990.886","4","107.632","144.124","125.241","34.472","0"
"Eduardo Pimenta de Souza","3","3","110","Formula Inter","7","2","0.219","","1.121","1 Lap","7","915.978","7","107.851","143.832","118.547","30.163","0"
"Juan Gustavo Ferreira","4","1","1","Formula Academy","4","4","0.608","","1.729","0","8","996.847","8","108.459","143.025","124.492","34.472","0"
"Rafael Grasti","5","2","70","Formula Academy","2","2","1.795","","3.524","13.055","8","1009.902","6","110.254","140.697","122.882","34.472","0"
"Pedro Burger","6","3","17","Formula Academy","3","3","0.150","","3.674","13.469","8","1010.316","5","110.404","140.506","122.832","34.472","0"
"Luis Cesar de O. Jr","7","4","33","Formula Inter","9","4","0.393","","4.067","1 Lap","7","927.531","7","110.797","140.007","117.071","30.163","0"
"Rafael de Moraes Dias","8","4","215","Formula Academy","6","5","1.336","","5.403","2 Laps","6","796.076","5","112.133","138.339","116.916","25.854","0"
"Jose Miguel Alvarado","9","5","55","Formula Academy","1","1","0.059","","5.462","1 Lap","7","941.113","7","112.192","138.267","115.381","30.163","0"
"Joao Victor Borges","10","6","7","Formula Academy","10","6","0.026","","5.488","3 Laps","5","711.579","5","112.218","138.235","109.0","21.545","0"
"Rodrigo Pedroso","11","5","4","Formula Inter","11","5","0.868","","6.356","2 Laps","6","986.291","3","113.086","137.173","94.368","25.854","1"
"Marcelo Servidone","12","7","13","Formula Academy","12","7","0.860","","7.216","2 Laps","6","907.606","4","113.946","136.138","102.549","25.854","0"
