"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","KTT","1073748104","2 Treino","Practice","2018-07-28 11:35:00 UTC","2018-07-28 20:56:50 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Drugovich","1","1","11","KTT","4","4","","","","0","17","739.858","10","40.3","80.397","74.447","15.3","0"
"Luciano Munhoz","2","2","35","KTT","14","","","","0.554","14.552","16","754.41","10","40.854","79.307","68.716","14.4","0"
"Marcos Santos","3","3","19","KTT","2","2","","","0.704","9 Laps","8","352.728","5","41.004","79.017","73.484","7.2","0"
"Roberto Sato","4","4","14","KTT","16","","","","0.910","20.955","13","760.813","7","41.21","78.622","55.362","11.700000000000001","0"
"Mario Yamaguro","5","5","51","KTT","13","","","","1.037","21.662","15","761.52","13","41.337","78.38","63.82","13.5","0"
"Claudio Fernando","6","6","16","KTT","8","8","","","1.126","3 Laps","14","636.174","12","41.426","78.212","71.301","12.6","0"
"Wagner Monteiro","7","7","211","KTT","10","10","","","1.144","7 Laps","10","479.342","6","41.444","78.178","67.593","9.0","0"
"Alysson Hanel","8","8","176","KTT","15","","","","1.172","10 Laps","7","483.122","7","41.472","78.125","46.945","6.3","0"
"Douglas Ruivo","9","9","81","KTT","9","9","","","1.205","1 Lap","16","734.704","14","41.505","78.063","70.559","14.4","0"
"Humberto Santana","10","10","888","KTT","5","5","","","1.241","12.702","17","752.56","16","41.541","77.995","73.19","15.3","0"
"Andre Lima","11","11","21","KTT","7","7","","","1.386","2.831","14","742.689","13","41.686","77.724","61.075","12.6","0"
"Wagner Carvalho","12","12","44","KTT","1","1","","","1.402","21.415","16","761.273","9","41.702","77.694","68.096","14.4","0"
"Valdenir Santarosa","13","13","25","KTT","3","3","","","1.412","12.424","17","752.282","11","41.712","77.675","73.217","15.3","0"
"Sidney Paris","14","14","222","KTT","12","","","","1.498","12.27","16","752.128","10","41.798","77.516","68.924","14.4","0"
"Jurandir Minatel","15","15","41","KTT","11","11","","","1.731","2 Laps","15","727.063","7","42.031","77.086","66.844","13.5","0"
"Antonio B de Souza","16","16","89","KTT","6","6","","","3.139","1 Lap","16","738.324","14","43.439","74.587","70.213","14.4","0"
"Newton Toy","17","17","26","KTT","17","","","","3.264","11 Laps","6","730.048","4","43.564","74.373","26.628","5.4","0"
