"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","KTT","1073748121","Tomada de Tempo","Qualifying","2018-07-28 11:35:00 UTC","2018-07-28 11:56:15 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Drugovich","1","1","11","KTT","1","1","","","","0","8","367.343","5","40.254","80.489","70.561","7.2","0"
"Edvan Monteiro","2","2","970","KTT","0","","","","0.053","8:03.48","5","850.823","4","40.307","80.383","19.04","4.5","0"
"Marcos Santos","3","3","19","KTT","5","5","","","0.366","1:10.322","10","437.665","7","40.62","79.764","74.029","9.0","0"
"Ben Hur de Souza","4","4","13","KTT","10","10","","","0.401","2:58.133","12","545.476","6","40.655","79.695","71.277","10.8","0"
"Luciano Munhoz","5","5","35","KTT","8","8","","","0.522","1:58.28","11","485.623","5","40.776","79.459","73.39","9.9","0"
"Douglas Ruivo","6","6","81","KTT","3","3","","","0.579","3:14.443","13","561.786","5","40.833","79.348","74.975","11.7","0"
"Alysson Hanel","7","7","176","KTT","7","7","","","0.654","2 Laps","6","278.376","6","40.908","79.202","69.834","5.4","0"
"Jurandir Minatel","8","8","41","KTT","6","6","","","0.730","1:14.723","10","442.066","9","40.984","79.055","73.292","9.0","0"
"Ivan Nascimento","9","9","2","KTT","0","","","","0.802","10:04.269","8","971.612","5","41.056","78.917","26.677","7.2","0"
"Claudio Fernando","10","10","16","KTT","0","","","","0.832","10:28.153","8","995.496","5","41.086","78.859","26.037","7.2","0"
"Andre Lima","11","11","21","KTT","4","4","","","0.913","1:50.355","11","477.698","9","41.167","78.704","74.608","9.9","0"
"Mario Yamaguro","12","12","51","KTT","2","2","","","1.099","26.656","9","393.999","8","41.353","78.35","74.01","8.1","0"
"Humberto Santana","13","13","888","KTT","0","","","","1.105","12:56.135","12","1143.478","5","41.359","78.338","34.002","10.8","0"
"Sidney Paris","14","14","222","KTT","0","","","","1.149","14:20.969","14","1228.312","11","41.403","78.255","36.929","12.6","0"
"Roberto Sato","15","15","14","KTT","0","","","","1.224","9:35.06","7","942.403","4","41.478","78.114","24.066","6.3","0"
"Newton Toy","16","16","26","KTT","0","","","","1.263","14:16.902","14","1224.245","4","41.517","78.04","37.051","12.6","0"
"Valdenir Santarosa","17","17","25","KTT","0","","","","1.279","13:24.191","12","1171.534","7","41.533","78.01","33.187","10.8","0"
"Marcos Antonio","18","18","28","KTT","0","","","","1.390","7:55.251","5","842.594","5","41.644","77.802","19.226","4.5","0"
"Wagner Monteiro","19","19","211","KTT","0","","","","1.519","8:59.798","6","907.141","5","41.773","77.562","21.43","5.4","0"
"Antonio B de Souza","20","20","89","KTT","9","9","","","1.788","3:04.031","12","551.374","12","42.042","77.066","70.515","10.8","0"
"Claudecir Guligurski","21","21","105","KTT","0","","","","1.961","11:14.195","9","1041.538","3","42.215","76.75","27.997","8.1","0"
"Wagner Carvalho","22","22","44","KTT","0","","","","","4:58.038","0","665.381","0","0.0","0.0","0.0","0.0","0"
