"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","F4","1073748123","1 Bateria","Race","2018-07-28 11:35:00 UTC","2018-07-28 11:49:40 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gildo","1","1","38","F 4","1","1","","","","0","17","836.987","6","42.284","76.625","65.807","15.3","0"
"Fernando Schoroeder","2","2","71","F 4","4","4","","","5.359","5.359","17","842.346","17","42.678","75.917","65.389","15.3","0"
"Adelan","3","3","87","F 4","5","5","","","5.944","5.944","17","842.931","6","42.571","76.108","65.343","15.3","0"
"Marcos Betin","4","4","15","F 4","8","8","","","7.469","7.469","17","844.456","14","43.137","75.11","65.225","15.3","0"
"Antonio Dalla Vecchia","5","5","415","F 4","9","9","","","21.727","21.727","17","858.714","5","44.256","73.21","64.142","15.3","0"
"Luis C Shoroeder","6","6","3","F 4","3","3","","","10 Voltas","10 Laps","7","405.43","6","42.621","76.019","55.941","6.3","0"
"Samuel Cruz","7","7","17","F 4","10","10","","","11 Voltas","11 Laps","6","321.397","6","42.107","76.947","60.486","5.4","0"
"Anathan Soares","8","8","90","F 4","7","7","","","14 Voltas","14 Laps","3","196.852","2","44.191","73.318","49.377","2.7","0"
"Arthur Justino","9","9","68","F 4","2","2","","","14 Voltas","14 Laps","3","200.398","2","43.663","74.205","48.503","2.7","0"
"Jose Asseda","10","10","7","F 4","6","6","","","15 Voltas","15 Laps","2","345.171","2","43.272","74.875","18.773","1.8","0"
