"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","Forca Livre","1073748146","2 Bateria","Race","2018-07-28 11:35:00 UTC","2018-07-28 11:47:25 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Tomazi","1","1","77","Forca Livre","1","1","","","","0","15","692.48","10","40.563","79.876","70.183","13.5","0"
"Andre Toledo","2","2","800","Forca Livre","3","3","","","2.850","2.85","15","695.33","4","41.326","78.401","69.895","13.5","0"
"Matheus Toledo","3","3","802","Forca Livre","4","4","","","5.417","5.417","15","697.897","7","41.097","78.838","69.638","13.5","0"
"Matheus Monteiro","4","4","970","Forca Livre","6","5","","","9.295","9.295","15","701.775","10","42.112","76.938","69.253","13.5","0"
"Milton  Santos Jr","5","5","777","Forca Livre","8","7","","","30.667","30.667","15","723.147","8","42.884","75.553","67.206","13.5","0"
"Mario Moleta","6","6","57","Forca Livre","9","8","","","31.722","31.722","15","724.202","9","42.737","75.813","67.108","13.5","0"
"Leandro Casanova","7","7","803","Forca Livre","2","2","","","34.311","34.311","15","726.791","8","40.965","79.092","66.869","13.5","0"
"Fernando Baldin","8","8","84","Forca Livre","12","11","","","1 Volta","9.978","14","702.458","6","42.898","75.528","64.573","12.6","0"
"Marcio Ghiotto","9","9","33","Forca Livre","13","12","","","1 Volta","17.312","14","709.792","8","42.957","75.424","63.906","12.6","0"
"Airton Maedo","10","10","67","Forca Livre","10","9","","","2 Voltas","2 Laps","13","648.672","8","42.599","76.058","64.933","11.700000000000001","0"
"Maria Luiza","11","11","99","Forca Livre","11","10","","","2 Voltas","4.332","13","696.812","8","43.062","75.24","60.447","11.700000000000001","0"
"Matheus Cruz","12","12","16","Forca Livre","7","6","","","5 Voltas","5 Laps","10","476.959","7","41.039","78.949","67.93","9.0","0"
