"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","F4","1073748109","2 Treino","Practice","2018-07-28 11:35:00 UTC","2018-07-28 20:00:23 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Claudio Drugovich","1","1","11","","8","","","","","0","6","484.616","5","40.977","79.069","40.114","5.4","0"
"Matheus Cruz","2","2","16","","5","","","","0.207","42.812","8","527.428","3","41.184","78.671","49.144","7.2","0"
"Kart 77","3","3","77","","14","","","","0.321","31:58.365","10","2402.981","4","41.298","78.454","13.483","9.0","0"
"Fernando Wedland","4","4","14","","7","","","","0.808","1:04.359","8","548.975","4","41.785","77.54","47.215","7.2","0"
"Kart 38","5","5","38","","15","","","","1.115","16.479","3","501.095","3","42.092","76.974","19.398","2.7","0"
"Artur Justino","6","6","68","","11","","","","1.407","31:21.073","12","2365.689","5","42.384","76.444","16.435","10.8","0"
"Samuel Cruz","7","7","17","","2","2","","","1.629","31:55.615","15","2400.231","4","42.606","76.046","20.248","13.5","0"
"Kart 803","8","8","803","","13","","","","1.635","1:23.401","6","568.017","4","42.612","76.035","34.224","5.4","0"
"Maria Luiza","9","9","99","","1","1","","","1.647","1:23.342","11","567.958","10","42.624","76.014","62.751","9.9","0"
"Kart 87","10","10","87","","12","","","","1.795","23.728","6","508.344","6","42.772","75.75","38.242","5.4","0"
"Jose Augusto","11","11","7","","6","","","","1.996","57.446","8","542.062","6","42.973","75.396","47.817","7.2","0"
"Fernando Baldin","12","12","84","","4","","","","2.052","49.119","8","533.735","7","43.029","75.298","48.563","7.2","0"
"Milton  Santos Jr","13","13","777","","3","","","","2.071","5.926","8","490.542","5","43.048","75.265","52.84","7.2","0"
"Kart 800","14","14","800","","18","","","","3.056","32:29.33","2","2433.946","2","44.033","73.581","2.662","1.8","0"
"Kart 802","15","15","802","","17","","","","3.077","32:28.912","3","2433.528","3","44.054","73.546","3.994","2.7","0"
"Kart 67","16","16","67","","10","","","","3.309","1:15.22","7","559.836","6","44.286","73.161","40.512","6.3","0"
"Kart 415","17","17","415","","16","","","","3.358","32:13.946","3","2418.562","3","44.335","73.08","4.019","2.7","0"
"Marcio Ghiotto","18","18","33","","8","","","","3.749","32:32.434","10","2437.05","4","44.726","72.441","13.295","9.0","0"
