"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","KTT","1073748127","2 Bateria","Race","2018-07-28 11:35:00 UTC","2018-07-28 11:51:52 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Drugovich","1","1","11","KTT","11","11","","","","0","20","964.622","20","41.326","78.401","67.177","18.0","0"
"Luciano Munhoz","2","2","35","KTT","8","8","","","2.958","2.958","20","967.58","19","41.721","77.659","66.971","18.0","0"
"Alysson Hanel","3","3","176","KTT","6","6","","","3.450","3.45","20","968.072","19","41.723","77.655","66.937","18.0","0"
"Mario Yamaguro","4","4","51","KTT","5","5","","","7.557","7.557","20","972.179","20","42.031","77.086","66.654","18.0","0"
"Wagner Carvalho","5","5","44","KTT","12","12","","","14.304","14.304","20","978.926","20","42.243","76.699","66.195","18.0","0"
"Roberto Sato","6","6","14","KTT","3","3","","","15.739","15.739","20","980.361","18","41.874","77.375","66.098","18.0","0"
"Antonio B de Souza","7","7","89","KTT","1","1","","","16.079","16.079","20","980.701","16","42.728","75.828","66.075","18.0","0"
"Marcos Antonio","8","8","28","KTT","13","13","","","18.375","18.375","20","982.997","15","42.832","75.644","65.921","18.0","0"
"Claudio Fernando","9","9","16","KTT","22","22","","","18.534","18.534","20","983.156","19","42.249","76.688","65.91","18.0","0"
"Humberto Santana","10","10","888","KTT","16","16","","","18.679","18.679","20","983.301","18","42.613","76.033","65.9","18.0","0"
"Ben Hur de Souza","11","11","13","KTT","10","10","","","19.095","19.095","20","983.717","14","41.808","77.497","65.873","18.0","0"
"Andre Lima","12","12","21","KTT","19","19","","","19.473","19.473","20","984.095","19","42.671","75.93","65.847","18.0","0"
"Wagner Monteiro","13","13","211","KTT","20","20","","","19.871","19.871","20","984.493","16","41.921","77.288","65.821","18.0","0"
"Sidney Paris","14","14","222","KTT","4","4","","","33.681","33.681","20","998.303","18","42.223","76.735","64.91","18.0","0"
"Claudecir Guligurski","15","15","105","KTT","21","21","","","42.872","42.872","20","1007.494","15","43.964","73.697","64.318","18.0","0"
"Newton Toy","16","16","26","KTT","2","2","","","3 Voltas","33.487","17","998.109","16","42.711","75.859","55.184","15.3","0"
"Jurandir Minatel","17","17","41","KTT","14","14","","","10 Voltas","10 Laps","10","550.33","10","44.26","73.204","58.874","9.0","0"
"Douglas Ruivo","18","18","81","KTT","7","7","","","11 Voltas","11 Laps","9","505.631","7","45.201","71.68","57.671","8.1","0"
"Ivan Nascimento","19","19","2","KTT","17","17","","","11 Voltas","11 Laps","9","506.555","8","44.7","72.483","57.565","8.1","0"
"Valdenir Santarosa","20","20","25","KTT","18","18","","","14 Voltas","14 Laps","6","374.226","3","45.859","70.651","51.947","5.4","0"
"Marcos Santos","21","21","19","KTT","9","9","","","15 Voltas","15 Laps","5","322.854","3","47.186","68.664","50.177","4.5","0"
"Edvan Monteiro","22","22","970","KTT","15","15","","","17 Voltas","17 Laps","3","199.422","3","46.509","69.664","48.741","2.7","0"
