"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","Forca Livre","1073748144","Tomada de Tempo","Qualifying","2018-07-28 11:35:00 UTC","2018-07-29 13:49:34 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Tomazi","1","1","77","Forca Livre","7","","","","","0","5","297.669","4","40.514","79.972","54.423","4.5","0"
"Leandro Casanova","2","2","803","Forca Livre","5","","","","0.367","4:00.145","9","537.814","3","40.881","79.254","54.219","8.1","0"
"Fernando Wendland","3","3","14","Forca Livre","2","2","","","1.006","4:45.433","13","583.102","4","41.52","78.035","72.234","11.7","0"
"Andre Toledo","4","4","800","Forca Livre","11","","","","1.530","4:47.62","8","585.289","7","42.044","77.062","44.286","7.2","0"
"Matheus Monteiro","5","5","970","Forca Livre","6","","","","1.582","1:19.46","7","377.129","5","42.096","76.967","60.139","6.3","0"
"Fernando Baldin","6","6","84","Forca Livre","5","5","","","1.784","4:40.944","12","578.613","10","42.298","76.599","67.195","10.8","0"
"Matheus Toledo","7","7","802","Forca Livre","9","","","","1.838","27.659","3","325.328","3","42.352","76.502","29.878","2.7","0"
"Milton  Santos Jr","8","8","777","Forca Livre","4","4","","","1.959","2:28.285","9","445.954","4","42.473","76.284","65.388","8.1","0"
"Maria Luiza","9","9","99","Forca Livre","1","1","","","2.532","4:01.944","12","539.613","10","43.046","75.268","72.052","10.8","0"
"Marcio Ghiotto","10","10","33","Forca Livre","8","","","","2.640","1:19.606","6","377.275","4","43.154","75.08","51.527","5.4","0"
"Airton Maedo","11","11","67","Forca Livre","10","","","","2.864","2:43.786","6","461.455","4","43.378","74.692","42.128","5.4","0"
"Matheus Cruz","12","12","16","Forca Livre","0","","","","","5 Laps","0","127.519","0","0.0","0.0","0.0","0.0","0"
"Mario Moleta","13","13","57","Forca Livre","3","3","","","","2 Laps","3","191.374","3","44.626","72.603","50.791","2.7","0"
