"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484915","Super Motos A e B","1073748135","Tomada de Tempo","Qualifying","2018-07-28 11:35:00 UTC","2018-07-29 13:03:35 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Fiori","1","1","25","","14","14","","","","0","5","294.526","5","47.06","68.848","55.004","4.5","0"
"Elton","2","2","39","","1","1","","","0.192","5:00.928","12","595.454","6","47.252","68.569","65.295","10.8","0"
"Lambreta","3","3","4","","2","2","","","0.721","3:28.675","10","503.201","8","47.781","67.809","64.388","9.0","0"
"Gustavo Barcellos","4","4","11","","15","15","","","0.985","3:41.299","9","515.825","9","48.045","67.437","56.531","8.1","0"
"Marcelo","5","5","33","","11","11","","","1.293","5:09.544","11","604.07","7","48.353","67.007","59.0","9.9","0"
"Roberto Alves","6","6","32","","13","13","","","1.580","4:53.678","11","588.204","5","48.64","66.612","60.591","9.9","0"
"Modena","7","7","99","","6","6","","","2.059","4:55.467","11","589.993","8","49.119","65.962","60.407","9.9","0"
"Evandro","8","8","45","","9","9","","","3.814","4:56.333","11","590.859","9","50.874","63.687","60.319","9.9","0"
"Ronildo Severino","9","9","79","","7","7","","","3.883","4:55.191","11","589.717","6","50.943","63.6","60.436","9.9","0"
"Eder","10","10","04","","8","8","","","4.022","0 Laps","5","290.818","3","51.082","63.427","55.705","4.5","0"
"Jakson Candido","11","11","23","","12","12","","","4.300","2:48.148","8","462.674","8","51.36","63.084","56.022","7.2","0"
"Silvio Takeda","12","12","89","","3","3","","","4.376","5:00.764","11","595.29","9","51.436","62.991","59.87","9.9","0"
"Everaldo Neguinho","13","13","78","","4","4","","","5.115","4:59.706","11","594.232","5","52.175","62.099","59.977","9.9","0"
"Peter Fernandes","14","14","22","","5","5","","","5.693","5:14.645","11","609.171","6","52.753","61.418","58.506","9.9","0"
"Thiago","15","15","96","","10","10","","","10.011","5:21.589","10","616.115","8","57.071","56.771","52.588","9.0","0"
"Rafael Augusto","16","16","50","","0","","","","","5 Laps","0","15.942","0","0.0","0.0","0.0","0.0","0"
