"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","KTT","1073748124","1 Bateria","Race","2018-07-28 11:35:00 UTC","2018-07-28 11:37:37 UTC","PROVISIONAL","16","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Drugovich","1","1","11","KTT","1","1","","","","0","16","741.302","10","40.734","79.54","69.931","14.4","0"
"Ben Hur de Souza","2","2","13","KTT","4","4","","","3.025","3.025","16","744.327","9","40.931","79.158","69.647","14.4","0"
"Marcos Santos","3","3","19","KTT","3","3","","","5.770","5.77","16","747.072","9","40.961","79.1","69.391","14.4","0"
"Luciano Munhoz","4","4","35","KTT","5","5","","","6.892","6.892","16","748.194","8","41.214","78.614","69.287","14.4","0"
"Douglas Ruivo","5","5","81","KTT","6","6","","","8.821","8.821","16","750.123","12","41.214","78.614","69.109","14.4","0"
"Alysson Hanel","6","6","176","KTT","7","7","","","10.156","10.156","16","751.458","15","41.152","78.733","68.986","14.4","0"
"Mario Yamaguro","7","7","51","KTT","12","12","","","15.374","15.374","16","756.676","10","41.572","77.937","68.51","14.4","0"
"Sidney Paris","8","8","222","KTT","14","14","","","15.764","15.764","16","757.066","9","41.523","78.029","68.475","14.4","0"
"Roberto Sato","9","9","14","KTT","15","15","","","17.827","17.827","16","759.129","13","41.292","78.466","68.289","14.4","0"
"Newton Toy","10","10","26","KTT","16","16","","","21.720","21.72","16","763.022","15","41.617","77.853","67.94","14.4","0"
"Antonio B de Souza","11","11","89","KTT","20","20","","","29.578","29.578","16","770.88","7","42.166","76.839","67.248","14.4","0"
"Wagner Carvalho","12","12","44","KTT","22","22","","","30.377","30.377","16","771.679","10","41.482","78.106","67.178","14.4","0"
"Marcos Antonio","13","13","28","KTT","18","18","","","30.823","30.823","16","772.125","6","42.328","76.545","67.139","14.4","0"
"Jurandir Minatel","14","14","41","KTT","8","8","","","1 Volta","5.258","15","746.56","7","41.367","78.323","65.099","13.5","0"
"Edvan Monteiro","15","15","970","KTT","2","2","","","5 Voltas","5 Laps","11","536.893","7","40.863","79.289","66.382","9.9","0"
"Humberto Santana","16","16","888","KTT","13","13","","","5 Voltas","0.243","11","741.545","9","42.144","76.879","48.062","9.9","0"
"Ivan Nascimento","17","17","2","KTT","9","9","","","7 Voltas","7 Laps","9","461.352","7","41.079","78.872","63.206","8.1","0"
"Valdenir Santarosa","18","18","25","KTT","17","17","","","7 Voltas","23.435","9","764.737","9","41.633","77.823","38.131","8.1","0"
"Andre Lima","19","19","21","KTT","11","11","","","10 Voltas","10 Laps","6","341.761","5","42.044","77.062","56.882","5.4","0"
"Wagner Monteiro","20","20","211","KTT","19","19","","","14 Voltas","14 Laps","2","174.09","2","48.749","66.463","37.222","1.8","0"
"Claudecir Guligurski","21","21","105","KTT","21","21","","","14 Voltas","14 Laps","2","174.59","2","48.706","66.522","37.116","1.8","0"
"Claudio Fernando","22","22","16","KTT","10","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
