"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","KTT","1073748118","Warm Up","Practice","2018-07-28 11:35:00 UTC","2018-07-29 11:57:12 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hur de Souza","1","1","13","KTT","21","","","","","0","9","521.968","5","40.196","80.605","55.865","8.1","0"
"Junior Drugovich","2","2","11","KTT","1","1","","","0.109","-3 Laps","12","510.994","12","40.305","80.387","76.087","10.8","0"
"Marcos Santos","3","3","19","KTT","5","5","","","0.541","-2 Laps","11","500.488","11","40.737","79.535","71.21","9.9","0"
"Jurandir Minatel","4","4","41","KTT","12","","","","0.648","0 Laps","9","460.676","5","40.844","79.326","63.298","8.1","0"
"Douglas Ruivo","5","5","81","KTT","2","2","","","0.722","-1 Laps","10","518.231","8","40.918","79.183","62.52","9.0","0"
"Luciano Munhoz","6","6","35","KTT","3","3","","","0.757","1:32.403","14","614.371","5","40.953","79.115","73.832","12.6","0"
"Antonio B de Souza","7","7","89","KTT","6","6","","","0.886","2 Laps","7","409.493","7","41.082","78.867","55.386","6.3","0"
"Alysson Hanel","8","8","176","KTT","20","","","","0.971","1 Lap","8","480.46","7","41.167","78.704","53.948","7.2","0"
"Andre Lima","9","9","21","KTT","14","","","","1.019","4 Laps","5","300.839","5","41.215","78.612","53.849","4.5","0"
"Mario Yamaguro","10","10","51","KTT","9","9","","","1.102","40.22","12","562.188","8","41.298","78.454","69.158","10.8","0"
"Valdenir Santarosa","11","11","25","KTT","17","","","","1.490","40.993","11","562.961","8","41.686","77.724","63.308","9.9","0"
"Humberto Santana","12","12","888","KTT","8","8","","","1.500","1:21.443","13","603.411","11","41.696","77.705","69.803","11.700000000000001","0"
"Wagner Monteiro","13","13","211","KTT","15","","","","1.912","5 Laps","4","346.339","3","42.108","76.945","37.42","3.6","0"
"Wagner Carvalho","14","14","44","KTT","10","","","","1.955","31.105","10","553.073","5","42.151","76.867","58.582","9.0","0"
"Newton Toy","15","15","26","KTT","7","7","","","2.005","47.326","12","569.294","9","42.201","76.775","68.295","10.8","0"
"Roberto Sato","16","16","14","KTT","13","","","","2.011","6 Laps","3","215.749","3","42.207","76.765","45.052","2.7","0"
"Marcos Antonio","17","17","28","KTT","4","4","","","2.026","28.848","11","550.816","4","42.222","76.737","64.704","9.9","0"
"Ivan Nascimento","18","18","2","KTT","11","","","","2.139","6 Laps","3","204.76","3","42.335","76.532","47.47","2.7","0"
"Sidney Paris","19","19","222","KTT","18","","","","2.283","1 Lap","8","456.466","5","42.479","76.273","56.784","7.2","0"
"Edvan Monteiro","20","20","970","KTT","16","","","","5.021","7 Laps","2","181.686","2","45.217","71.654","35.666","1.8","0"
"Claudecir Guligurski","21","21","105","KTT","19","","","","7.638","8 Laps","1","156.629","1","47.834","67.734","20.686","0.9","0"
