"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180728","3 Etapa KTT Changeller 2018","2018-07-28 11:35:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1052","Kartodromo Campo Mourao","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","Forca Livre","1073748145","1 Bateria","Race","2018-07-28 11:35:00 UTC","2018-07-28 11:51:57 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-ktt-changeller-2018/results/1073748145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Tomazi","1","1","77","Forca Livre","1","1","","","","0","20","892.796","8","40.721","79.566","72.581","18.0","0"
"Leandro Casanova","2","2","803","Forca Livre","2","2","","","1.096","1.096","20","893.892","17","40.845","79.324","72.492","18.0","0"
"Andre Toledo","3","3","800","Forca Livre","4","4","","","3.705","3.705","20","896.501","13","41.103","78.826","72.281","18.0","0"
"Matheus Toledo","4","4","802","Forca Livre","7","7","","","15.578","15.578","20","908.374","18","41.485","78.101","71.336","18.0","0"
"Fernando Wendland","5","5","14","Forca Livre","3","3","","","17.764","17.764","20","910.56","5","41.963","77.211","71.165","18.0","0"
"Matheus Monteiro","6","6","970","Forca Livre","5","5","","","23.179","23.179","20","915.975","6","41.936","77.261","70.744","18.0","0"
"Matheus Cruz","7","7","16","Forca Livre","12","12","","","28.970","28.97","20","921.766","10","41.199","78.643","70.3","18.0","0"
"Milton  Santos Jr","8","8","777","Forca Livre","8","8","","","1 Volta","0.035","19","892.831","5","42.725","75.834","68.949","17.1","0"
"Mario Moleta","9","9","57","Forca Livre","13","13","","","1 Volta","10.249","19","903.045","5","42.829","75.65","68.169","17.1","0"
"Airton Maedo","10","10","67","Forca Livre","11","11","","","1 Volta","11.315","19","904.111","19","43.124","75.132","68.089","17.1","0"
"Maria Luiza","11","11","99","Forca Livre","9","9","","","1 Volta","11.815","19","904.611","17","42.888","75.546","68.051","17.1","0"
"Fernando Baldin","12","12","84","Forca Livre","6","6","","","1 Volta","12.306","19","905.102","10","42.642","75.981","68.014","17.1","0"
"Marcio Ghiotto","13","13","33","Forca Livre","10","10","","","DQ","6.786","19","899.582","11","43.004","75.342","68.432","17.1","0"
