"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Sunday R 8 Open Superbike","1073742080","The MotoStation Open Superbike","Race","2016-07-24 08:50:00 UTC","2016-07-24 09:03:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Open Superbike","1","1","","","","0","7","659.892","2","93.579","84.634","84.014","15.4","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Open Superbike","2","2","","","13.436","13.436","7","673.328","3","94.94","83.421","82.337","15.4","0","Eagle Co"
"Bill Davis","3","3","53","Open Superbike","6","6","","","29.462","29.462","7","689.354","5","97.651","81.105","80.423","15.4","0","Gilbert AZ"
"Tyler Smith","4","4","41","Open Superbike","9","9","","","30.109","30.109","7","690.001","5","97.683","81.079","80.348","15.4","0","Mesa  AZ"
"David Purcell","5","5","32","Open Superbike","4","4","","","33.837","33.837","7","693.729","3","97.858","80.934","79.916","15.4","0","Logan UT"
"John Crump","6","6","31","Open Superbike","13","13","","","40.072","40.072","7","699.964","2","98.609","80.317","79.204","15.4","0","Bragg Creek AB"
"Steve Kozicki","7","7","00","Open Superbike","5","5","","","40.890","40.89","7","700.782","6","99.239","79.807","79.112","15.4","0","Calgary AB"
"Dominic Poulin","8","8","73","Open Superbike","12","12","","","1 Lap","12.021","6","671.913","2","110.607","71.605","70.723","13.2","0","Edmonton AB"
"Renard Fiscus","9","9","191","Open Superbike","15","15","","","7 Laps","7 Laps","0","9.131","0","0.0","0.0","0.0","0.0","0","Roseland NJ"
"Erik Grim","10","10","86","Open Superbike","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Kevin Dolan","11","11","39","Open Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Jerry Hicks","12","12","527","Open Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Lewis","13","13","771","Open Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","14","14","2","Open Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom Wilbert","15","15","150","Open Superbike","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Juan Capistrano CA"
