"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Saturday R 4 Combined GTO/Production 500","1073742055","Black Rhino Combined GTO/Wrights Parts Acc Pro 500","Race","2016-07-23 07:20:00 UTC","2016-07-23 07:34:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Crump","1","1","31","Combine GTO","10","10","","","","0","7","718.236","3","99.295","79.762","77.189","15.4","0","Bragg Creek AB"
"Steven Marco","2","2","177","Combine GTO","4","4","","","0.250","0.25","7","718.486","7","100.84","78.54","77.162","15.4","0","Lindon UT"
"Scott Rybarik","3","3","69","Combine GTO","12","12","","","3.590","3.59","7","721.826","3","100.348","78.925","76.805","15.4","0","Stansbury Park UT"
"Eugene Alston","4","4","717","Combine GTO","1","1","","","13.335","13.335","7","731.571","3","99.635","79.49","75.782","15.4","0","Idaho Falls ID"
"jerome samarjian","5","5","469","Combine GTO","8","8","","","14.373","14.373","7","732.609","4","101.772","77.821","75.675","15.4","0","Denver CO"
"Spencer Kruger","6","6","101","Combine GTO","2","2","","","30.787","30.787","7","749.023","4","104.937","75.474","74.016","15.4","0","Boise ID"
"Marshall Miller","7","7","321","Combine GTO","9","9","","","42.213","42.213","7","760.449","6","107.044","73.988","72.904","15.4","0","Roy UT"
"Tyson Rapier","8","8","777","Combine GTO","15","15","","","47.494","47.494","7","765.73","2","103.846","76.267","72.401","15.4","0","North Salt Lake UT"
"Jerry Carson","9","9","782","Combine GTO","17","17","","","1:06.801","1:06.801","7","785.037","3","109.667","72.219","70.621","15.4","0","West Valley UT"
"Dominic Poulin","10","10","73","Combine GTO","14","14","","","1:23.959","1:23.959","7","802.195","2","112.424","70.448","69.11","15.4","0","Edmonton AB"
"Joseph Clark","11","1","703","Production 500","30","6","","","1:28.462","0","7","806.698","2","112.415","70.453","68.725","15.4","0","Aurora CO"
"Anthony Morgan","12","2","525","Production 500","25","1","","","1 Lap","1 Lap","6","718.661","2","117.805","67.23","66.123","13.2","0","Clinton UT"
"Chris Blockston","13","3","699","Production 500","27","3","","","1 Lap","1 Lap","6","726.142","2","118.256","66.973","65.442","13.2","0","Roy UT"
"Barry Ketmany","14","11","130","Combine GTO","13","13","","","1 Lap","41.616","6","759.852","2","123.751","63.999","62.538","13.2","0"
"Russell Biles","15","4","250","Production 500","29","5","","","1 Lap","1 Lap","6","770.267","3","125.818","62.948","61.693","13.2","0","Herriman UT"
"Parissa Azarvand","16","5","725","Production 500","26","2","","","1 Lap","1 Lap","6","770.471","3","123.259","64.255","61.677","13.2","0","Salt Lake City UT"
"Johanne Bernier","17","12","137","Combine GTO","7","7","","","1 Lap","1:29.6","6","807.836","3","130.351","60.759","58.824","13.2","0","Edmonton AB"
"Chad Richins","18","6","511","Production 500","31","7","","","2 Laps","2 Laps","5","728.314","4","141.66","55.909","54.372","11.0","0","Tooele  UT"
"Chad Carson","19","7","140","Production 500","28","4","","","3 Laps","3 Laps","4","509.895","4","123.198","64.287","62.13","8.8","0"
"Braden Randall","20","13","114","Combine GTO","5","5","","","4 Laps","4 Laps","3","644.224","1","105.597","75.002","36.882","6.6","0","Vineyard UT"
"Braden Jones","21","14","174","Combine GTO","16","16","","","5 Laps","39.725","2","757.961","1","112.521","70.387","20.898","4.4","0","Draper UT"
"Darren Knepper","22","15","187","Combine GTO","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Tom Wilbert","23","16","150","Combine GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Juan Capistrano CA"
"Tyler Smith","24","17","41","Combine GTO","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
