"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Saturday R 8 OpenTwins/Production 250","1073742059","The Geen Pig Open Twins / LaMonicas Production 250","Race","2016-07-23 08:40:00 UTC","2016-07-23 08:54:14 UTC","PROVISIONAL","8","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Open Twins","1","1","","","","0","8","850.257","3","98.496","80.409","74.519","17.6","0","Midvale UT"
"Scott Rybarik","2","2","69","Open Twins","2","2","","","1 Lap","1 Lap","7","718.308","5","100.939","78.463","77.181","15.4","0","Stansbury Park UT"
"Matt Ramage","3","3","220","Open Twins","5","5","","","1 Lap","1 Lap","7","798.349","7","112.102","70.65","69.443","15.4","0","W BOUNTIFUL UT"
"Todd Mauer","4","4","313","Open Twins","4","4","","","1 Lap","1 Lap","7","818.732","2","113.229","69.947","67.714","15.4","0","Riverton UT"
"Chris Blockston","5","1","699","Production 250","15","3","","","2 Laps","0","6","713.678","4","117.272","67.535","66.585","13.2","0","Roy UT"
"Anthony Morgan","6","2","525","Production 250","13","1","","","2 Laps","0.197","6","713.875","5","117.284","67.528","66.566","13.2","0","Clinton UT"
"Parissa Azarvand","7","3","725","Production 250","14","2","","","2 Laps","45.435","6","759.113","4","122.876","64.455","62.599","13.2","0","Salt Lake City UT"
"Russell Biles","8","4","250","Production 250","16","4","","","2 Laps","51.651","6","765.329","4","124.591","63.568","62.091","13.2","0","Herriman UT"
"Chad Richins","9","5","511","Production 250","18","6","","","3 Laps","14.101","5","727.779","4","141.779","55.862","54.412","11.0","0","Tooele  UT"
"Brad Moore","10","5","33","Open Twins","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matt Phoumyxay","11","6","369","Open Twins","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Chad Carson","12","6","140","Production 250","17","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
