"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Saturday Practice C (least Fast)","1073742043","Practice 4 C","Practice","2016-07-23 16:15:00 UTC","2016-07-23 16:26:10 UTC","PROVISIONAL","4","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Morgan","1","1","525","","1","1","","","","0","4","608.464","4","117.094","67.638","52.066","8.8","0","Clinton UT"
"Barry Ketmany","2","2","130","","2","2","","","5.627","1 Lap","3","554.741","1","122.721","64.537","42.831","6.6","0","Salt Lake City UT"
"Russell Biles","3","3","250","","3","4","","","8.495","1 Lap","3","570.285","2","125.589","63.063","41.663","6.6","0","Herriman UT"
"Chad Carson","4","4","140","","6","","","","8.843","46.131","3","654.595","3","125.937","62.889","36.297","6.6","0"
"Parissa Azarvand","5","5","725","","5","6","","","9.173","11.531","3","619.995","3","126.267","62.724","38.323","6.6","0","Salt Lake City UT"
"Johanne Bernier","6","6","137","","4","5","","","16.940","1 Lap","3","602.241","2","134.034","59.089","39.453","6.6","0","Edmonton AB"
"Chad Richins","7","7","511","","7","","","","33.054","3 Laps","1","557.67","1","150.148","52.748","14.202","2.2","0","Tooele  UT"
"Adalberto Valdez","8","8","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Garrett Chandler","9","9","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"David Sheppard","10","10","45","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Guillermo Castro","11","11","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Barry Ketmany","12","12","130","","2","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matt Phoumyxay","13","13","369","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
