"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Sunday Rr 11 Formula 40 / Prod 500","1073742083","Harrison Eurosports Formula 40 / Wrights Parts Acc Prod 500","Race","2016-07-24 10:00:00 UTC","2016-07-24 10:13:25 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Formula 40 - GTO","1","1","","","","0","7","665.413","2","94.047","84.213","83.317","15.4","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Formula 40 - GTO","2","2","","","7.863","7.863","7","673.276","3","94.864","83.488","82.344","15.4","0","Eagle Co"
"Bill Davis","3","3","53","Formula 40 - GTO","6","6","","","29.076","29.076","7","694.489","6","97.944","80.863","79.828","15.4","0","Gilbert AZ"
"Tyler Smith","4","4","41","Formula 40 - GTO","7","7","","","30.319","30.319","7","695.732","3","97.978","80.834","79.686","15.4","0","Mesa  AZ"
"Kevin Dolan","5","5","39","Formula 40 - GTO","3","3","","","41.664","41.664","7","707.077","6","100.144","79.086","78.407","15.4","0","Bluffdale UT"
"Steve Kozicki","6","6","00","Formula 40 - GTO","5","5","","","42.303","42.303","7","707.716","6","99.045","79.964","78.337","15.4","0","Calgary AB"
"Scott Rybarik","7","7","69","Formula 40 - GTO","4","4","","","44.412","44.412","7","709.825","6","100.063","79.15","78.104","15.4","0","Stansbury Park UT"
"Michael Hawkins","8","1","328","Formula 40 - GTU","21","1","","","1:26.650","0","7","752.063","6","106.478","74.382","73.717","15.4","0"
"Phil O'Bryan","9","2","217","Formula 40 - GTU","23","3","","","1:27.347","0.697","7","752.76","2","105.388","75.151","73.649","15.4","0","Boise ID"
"Dominic Poulin","10","3","73","Formula 40 - GTU","28","8","","","1 Lap","1 Lap","6","674.751","2","111.173","71.24","70.426","13.2","0","Edmonton AB"
"Joseph Clark","11","1","703","Production 500","39","8","","","1 Lap","0","6","686.528","6","110.958","71.378","69.218","13.2","0","Aurora CO"
"Robert Nolan","12","2","421","Production 500","38","7","","","1 Lap","19.107","6","705.635","2","112.557","70.364","67.344","13.2","0","West Valley City UT"
"Russell Biles","13","3","250","Production 500","37","6","","","1 Lap","1:21.276","6","767.804","2","126.017","62.849","61.891","13.2","0","Herriman UT"
"Parissa Azarvand","14","4","725","Production 500","34","3","","","2 Laps","1 Lap","5","672.717","2","129.702","61.063","58.866","11.0","0","Salt Lake City UT"
"Chad Richins","15","5","511","Production 500","16","1","","","2 Laps","9.956","5","696.484","1","136.882","57.86","56.857","11.0","0","Tooele  UT"
"Lisa Ballehr","16","4","222","Formula 40 - GTU","24","4","","","3 Laps","3 Laps","4","459.21","2","111.885","70.787","68.988","8.8","0","Mesa AZ"
"Steven Marco","17","8","177","Formula 40 - GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"David Purcell","18","9","32","Formula 40 - GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Tom Wilbert","19","10","150","Formula 40 - GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Juan Capistrano CA"
"Renard Fiscus","20","11","191","Formula 40 - GTO","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseland NJ"
"James Smith","21","12","633","Formula 40 - GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Jeff Stern","22","13","2","Formula 40 - GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Brad Moore","23","5","33","Formula 40 - GTU","22","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Blockston","24","6","699","Formula 40 - GTU","25","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Tom MacNiece","25","7","44","Formula 40 - GTU","26","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Mike Smith","26","8","442","Formula 40 - GTU","27","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Anthony Morgan","27","6","525","Production 500","33","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Stephen Webster","28","7","574","Production 500","35","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Chris Blockston","29","8","699","Production 500","36","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Chad Carson","30","9","140","Production 500","40","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
