"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Saturday R 1  Time attack","1073742052","Wrights Parts & Accessories Time Attack","Race","2016-07-23 17:20:00 UTC","2016-07-23 17:33:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil O'Bryan","1","1","217","Time Attack","22","10","","","","0","7","775.496","7","107.764","73.494","71.49","15.4","0","Boise ID"
"James Peterec","2","2","58","Time Attack","2","2","","","1.227","1.227","7","776.723","3","108.706","72.857","71.377","15.4","0","Salt Lake City UT"
"David Purcell","3","3","32","Time Attack","24","11","","","1 Lap","1 Lap","6","632.496","3","99.226","79.818","75.131","13.2","0","Logan UT"
"Tiffany Webb","4","4","516","Time Attack","16","8","","","1 Lap","1 Lap","6","694.705","5","111.716","70.894","68.403","13.2","0","Chandler AZ"
"Matthew Evans","5","5","256","Time Attack","5","3","","","1 Lap","1 Lap","6","715.825","2","113.45","69.81","66.385","13.2","0","Provo UT"
"Joseph Clark","6","6","703","Time Attack","9","4","","","1 Lap","1 Lap","6","746.779","4","113.314","69.894","63.633","13.2","0","Aurora CO"
"Jerry Hicks","7","7","527","Time Attack","1","1","","","2 Laps","2 Laps","5","518.665","2","98.578","80.342","76.35","11.0","0"
"Steve Kozicki","8","8","00","Time Attack","21","9","","","2 Laps","2 Laps","5","520.443","2","98.513","80.395","76.089","11.0","0","Calgary AB"
"Braden Randall","9","9","114","Time Attack","11","5","","","4 Laps","4 Laps","3","560.149","1","105.694","74.933","42.417","6.6","0","Vineyard UT"
"Brad Moore","10","10","33","Time Attack","13","6","","","5 Laps","5 Laps","2","218.311","2","106.09","74.654","72.557","4.4","0","Salt Lake City UT"
"Randy Schuler","11","11","213","Time Attack","14","7","","","5 Laps","5 Laps","2","230.466","2","109.043","72.632","68.73","4.4","0","Lethbridge AB"
"Chris Canada","12","12","11","Time Attack","26","12","","","6 Laps","6 Laps","1","118.597","1","111.857","70.805","66.781","2.2","0","Layton UT"
