"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Sunday Q 1 KoM GTO Qualifying","1073742072","KoM GTO Qualifying","Qualifying","2016-07-24 17:00:00 UTC","2016-07-24 17:11:57 UTC","PROVISIONAL","5","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","KOM GTO","1","1","","","","0","2","291.281","1","93.06","85.106","54.38","4.4","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","KOM GTO","0","","","","1.164","5:40.159","4","631.44","1","94.224","84.055","50.171","8.8","0","Eagle Co"
"Kory Cowan","3","3","84","KOM GTO","10","","","","2.571","6:34.802","4","686.083","3","95.631","82.818","46.175","8.8","0","Salt Lake City Utah"
"Jerry Hicks","4","4","527","KOM GTO","9","","","","3.856","5:21.452","4","612.733","3","96.916","81.72","51.703","8.8","0","Salt Lake City UT"
"Bill Davis","5","5","53","KOM GTO","2","2","","","3.999","3:34.895","4","506.176","4","97.059","81.6","62.587","8.8","0","Gilbert AZ"
"David Purcell","6","6","32","KOM GTO","5","5","","","4.587","6:09.936","5","661.217","4","97.647","81.108","59.89","11.0","0","Logan UT"
"Steve Kozicki","7","7","00","KOM GTO","6","6","","","4.962","6:24.617","5","675.898","3","98.022","80.798","58.589","11.0","0","Calgary AB"
"Tyler Smith","8","8","41","KOM GTO","4","4","","","5.572","2:19.186","3","430.467","3","98.632","80.298","55.196","6.6","0","Mesa  AZ"
"John Crump","9","9","31","KOM GTO","7","7","","","7.261","5:28.002","4","619.283","3","100.321","78.947","51.156","8.8","0","Bragg Creek AB"
"Kevin Dolan","10","10","39","KOM GTO","3","3","","","8.085","4:18.301","4","549.582","3","101.145","78.303","57.644","8.8","0","Bluffdale UT"
"Jeff Stern","11","11","2","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Erik Grim","12","12","86","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Renard Fiscus","13","13","191","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseland NJ"
"Matthew Lewis","14","14","771","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
