"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Sunday Rr 12 Lightweight Twins/Sportsman","1073742084","Southpaw Motorsports Lightweight Twins / Recycle Solutions Sportsman","Race","2016-07-24 10:20:00 UTC","2016-07-24 10:34:27 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Taylor Clark","1","1","712","Sportsman","7","7","","","","0","7","756.441","6","106.646","74.264","73.291","15.400000000000002","0","Syracuse UT"
"Thomas Dark","2","2","282","Sportsman","1","1","","","26.045","26.045","7","782.486","4","111.161","71.248","70.851","15.400000000000002","0","Salt Lake City UT"
"Matt Ramage","3","1","220","Lightweight Twins 2","21","1","","","26.356","0","7","782.797","1","110.842","71.453","70.823","15.400000000000002","0","W BOUNTIFUL UT"
"Joseph Clark","4","2","703","Lightweight Twins 2","27","7","","","46.737","20.381","7","803.178","2","113.128","70.009","69.026","15.400000000000002","0","Aurora CO"
"Matt Phoumyxay","5","3","369","Lightweight Twins 2","28","8","","","1:40.420","1:14.064","7","856.861","4","120.816","65.554","64.701","15.400000000000002","0","Centerville Utah"
"Russell Biles","6","4","250","Lightweight Twins 2","23","3","","","1 Lap","1 Lap","6","761.32","4","124.527","63.601","62.418","13.200000000000001","0","Herriman UT"
"Johanne Bernier","7","3","137","Sportsman","6","6","","","1 Lap","12.668","6","769.109","2","126.441","62.638","61.786","13.200000000000001","0","Edmonton AB"
"Tiffany Webb","8","4","516","Sportsman","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Jerry Carson","9","5","782","Sportsman","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Felipe Valdivieso","10","6","850","Sportsman","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Chris Blockston","11","7","699","Sportsman","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Mike Smith","12","8","442","Sportsman","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Darren Knepper","13","9","187","Sportsman","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Lisa Ballehr","14","10","222","Sportsman","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"James Smith","15","11","633","Sportsman","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Christopher Robison","16","12","211","Sportsman","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","17","13","217","Sportsman","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Robert Nolan","18","5","421","Lightweight Twins 2","22","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Brad Moore","19","6","33","Lightweight Twins 2","24","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Blockston","20","7","699","Lightweight Twins 2","25","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Chad Carson","21","8","140","Lightweight Twins 2","26","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Richins","22","9","511","Lightweight Twins 2","29","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
"Stephen Webster","23","10","574","Lightweight Twins 2","30","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
