"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Saturday Practice B (Less Fast)","1073742047","Practice 4 B","Practice","2016-07-23 16:30:00 UTC","2016-07-23 16:41:56 UTC","PROVISIONAL","5","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Thomas Dark","1","1","282","","9","","","","","0","3","589.022","2","107.591","73.612","40.338","6.6000000000000005","0","Salt Lake City UT"
"James Peterec","2","2","58","","7","","","","0.221","1:29.737","4","678.759","1","107.812","73.461","46.673","8.8","0","Salt Lake City UT"
"Randy Schuler","3","3","213","","1","1","","","1.968","1:23.827","5","672.849","4","109.559","72.29","58.854","11.0","0","Lethbridge AB"
"Phil O'Bryan","4","4","217","","10","","","","1.972","1:55.775","4","704.797","2","109.563","72.287","44.949","8.8","0","Boise ID"
"Lindsey Willis","5","5","202","","3","3","","","3.295","0 Laps","3","571.711","2","110.886","71.425","41.559","6.6000000000000005","0","Salt Lake City UT"
"Matt Ramage","6","6","220","","4","4","","","5.046","1 Lap","2","426.614","2","112.637","70.314","37.13","4.4","0","W BOUNTIFUL UT"
"Mike Smith","7","7","442","","8","","","","5.323","1:53.484","4","702.506","1","112.914","70.142","45.096","8.8","0","Fruitland ID"
"Felipe Valdivieso","8","8","850","","2","2","","","5.861","29.982","4","619.004","3","113.452","69.809","51.179","8.8","0","Provo UT"
"Jerry Carson","9","9","782","","5","5","","","6.131","1 Lap","2","464.141","1","113.722","69.644","34.128","4.4","0","West Valley UT"
"Donald Rothfuss","10","10","556","","6","6","","","8.491","1:22.463","4","671.485","1","116.082","68.228","47.179","8.8","0","South Jordan UT"
"Jason Koth","11","11","726","","11","","","","","23.737","1","612.759","0","0.0","0.0","12.925","2.2","0","South weber UT"
"Jeff Dinger","12","12","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Chris Canada","13","13","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Tom MacNiece","14","14","44","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","15","15","69","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Dominic Poulin","16","16","73","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Braden Randall","17","17","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Steven Marco","18","18","177","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Lisa Ballehr","19","19","222","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Matthew Evans","20","20","256","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Todd Mauer","21","21","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Marshall Miller","22","22","321","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Tiffany Webb","23","23","516","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Chris Blockston","24","24","699","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
