"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Saturday R 9 MIddleweight Superstock","1073742060","Trackstar Racing Middleweight Superstock","Race","2016-07-23 09:00:00 UTC","2016-07-23 09:13:42 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gauge Rees","1","1","46","Middleweight Superstock","1","1","","","","0","7","686.835","7","96.904","81.73","80.718","15.400000000000002","0","Roy Ut"
"Ryan Richardson","2","2","25","Middleweight Superstock","2","2","","","10.548","10.548","7","697.383","2","98.65","80.284","79.497","15.400000000000002","0","Clinton UT"
"Joshua Smith","3","3","29","Middleweight Superstock","8","8","","","14.496","14.496","7","701.331","6","98.636","80.295","79.05","15.400000000000002","0","albany OR"
"Matt Guiver","4","4","23","Middleweight Superstock","11","11","","","19.978","19.978","7","706.813","4","99.218","79.824","78.437","15.400000000000002","0"
"Donavon Mortensen","5","5","24","Middleweight Superstock","5","5","","","27.609","27.609","7","714.444","3","100.381","78.899","77.599","15.400000000000002","0","Santaquin Ut"
"Duncan Biles","6","6","121","Middleweight Superstock","3","3","","","33.912","33.912","7","720.747","2","101.187","78.271","76.92","15.400000000000002","0","Herriman UT"
"Steve Kozicki","7","7","00","Middleweight Superstock","10","10","","","47.391","47.391","7","734.226","7","101.761","77.829","75.508","15.400000000000002","0","Calgary AB"
"Shane Fraser","8","8","35","Middleweight Superstock","13","13","","","1:09.345","1:09.345","7","756.18","5","105.211","75.277","73.316","15.400000000000002","0","edmonton AB"
"Jason Koth","9","9","726","Middleweight Superstock","9","9","","","1:17.703","1:17.703","7","764.538","6","108.02","73.32","72.514","15.400000000000002","0","South weber UT"
"Cody Tait","10","10","79","Middleweight Superstock","14","14","","","1:33.712","1:33.712","7","780.547","2","109.035","72.637","71.027","15.400000000000002","0","Edmonton AB"
"Lindsey Willis","11","11","202","Middleweight Superstock","6","6","","","2:07.068","2:07.068","7","813.903","3","109.445","72.365","68.116","15.400000000000002","0","Salt Lake City UT"
"Chris Canada","12","12","11","Middleweight Superstock","12","12","","","6 Laps","6 Laps","1","114.155","1","110.774","71.497","69.379","2.2","0","Layton UT"
"Trevor Beard","13","13","54","Middleweight Superstock","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Ryan Luke","14","14","20","Middleweight Superstock","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
