"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721"," Saturday Practice A (Fast)","1073742051","Practice 4 A","Practice","2016-07-23 16:45:00 UTC","2016-07-23 16:59:16 UTC","PROVISIONAL","6","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","","10","","","","","0","4","735.226","1","96.051","82.456","43.089","8.8","0","Eagle Co"
"Gauge Rees","2","2","46","","3","3","","","1.943","1:06.028","6","801.254","5","97.994","80.821","59.307","13.200000000000001","0","Roy Ut"
"Steve Kozicki","3","3","0","","2","2","","","3.605","1 Lap","3","477.594","2","99.656","79.473","49.749","6.6000000000000005","0","Calgary AB"
"John Crump","4","4","31","","1","1","","","3.807","-1 Laps","5","656.438","4","99.858","79.313","60.326","11.0","0","Bragg Creek AB"
"Ryan Richardson","5","5","25","","4","4","","","4.072","52.277","6","787.503","1","100.123","79.103","60.343","13.200000000000001","0","Clinton UT"
"Eugene Alston","6","6","717","","11","","","","4.165","1 Lap","3","651.444","3","100.216","79.029","36.473","6.6000000000000005","0","Idaho Falls ID"
"David Purcell","7","7","32","","8","8","","","4.292","1 Lap","3","527.208","2","100.343","78.929","45.068","6.6000000000000005","0","Logan UT"
"Tyler Smith","8","8","41","","12","","","","6.107","23.651","3","758.877","1","102.158","77.527","31.309","6.6000000000000005","0","Mesa  AZ"
"Duncan Biles","9","9","121","","6","6","","","6.474","1 Lap","3","483.061","2","102.525","77.249","49.186","6.6000000000000005","0","Herriman UT"
"Joshua Smith","10","10","29","","5","5","","","7.055","1:09.761","6","804.987","5","103.106","76.814","59.032","13.200000000000001","0","albany OR"
"Antonio Andrade","11","11","707","","9","","","","9.351","0 Laps","4","691.055","3","105.402","75.141","45.843","8.8","0","Mountain Home ID"
"Shane Fraser","12","12","35","","7","7","","","10.491","0 Laps","4","628.738","3","106.542","74.337","50.387","8.8","0","edmonton AB"
"Jeff Stern","13","13","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Alex Zinaich","14","14","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ryan Luke","15","15","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Matt Guiver","16","16","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Dolan","17","17","39","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Bill Davis","18","18","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","19","19","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Cody Tait","20","20","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Kory Cowan","21","21","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","22","22","86","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Tom Wilbert","23","23","150","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Juan Capistrano CA"
"Jerry Hicks","24","24","527","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Lewis","25","25","771","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
