"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Saturday Rr 12 Sportsman ","1073742063","Recycle Solutions Sportsman","Race","2016-07-23 10:20:00 UTC","2016-07-23 10:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Braden Jones","1","1","174","Sportsman","15","15","","","","0","7","756.34","7","104.419","75.848","73.3","15.4","0","Draper UT"
"Darren Knepper","2","2","187","Sportsman","1","1","","","2.176","2.176","7","758.516","7","106.164","74.602","73.09","15.4","0","WEST VALLEY CITY UT"
"Mike Smith","3","3","442","Sportsman","12","12","","","11.975","11.975","7","768.315","3","108.085","73.276","72.158","15.4","0","Fruitland ID"
"Phil O'Bryan","4","4","217","Sportsman","4","3","","","17.364","17.364","7","773.704","6","108.182","73.21","71.655","15.4","0","Boise ID"
"Randy Schuler","5","5","213","Sportsman","8","7","","","24.684","24.684","7","781.024","7","109.305","72.458","70.984","15.4","0","Lethbridge AB"
"Thomas Dark","6","6","282","Sportsman","10","9","","","26.881","26.881","7","783.221","2","109.773","72.149","70.785","15.4","0","Salt Lake City UT"
"Matthew Evans","7","7","256","Sportsman","11","11","","","45.477","45.477","7","801.817","4","109.925","72.049","69.143","15.4","0","Provo UT"
"Donald Rothfuss","8","8","556","Sportsman","21","21","","","1:31.066","1:31.066","7","847.406","3","118.285","66.957","65.423","15.4","0","South Jordan UT"
"Barry Ketmany","9","9","130","Sportsman","18","18","","","1:51.695","1:51.695","7","868.035","2","121.089","65.406","63.868","15.4","0"
"Felipe Valdivieso","10","10","850","Sportsman","17","17","","","1 Lap","1 Lap","6","684.149","2","111.422","71.081","69.459","13.2","0","Provo UT"
"Johanne Bernier","11","11","137","Sportsman","5","4","","","1 Lap","1:04.239","6","820.579","4","133.265","59.43","57.91","13.2","0","Edmonton AB"
"Taylor Clark","12","12","1111","Sportsman","10","10","","","6 Laps","6 Laps","1","119.345","1","110.788","71.488","66.362","2.2","0"
"Todd Maurer","13","13","313","Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Carson","14","14","140","Sportsman","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom MacNiece","15","15","44","Sportsman","6","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Antonio Andrade","16","16","707","Sportsman","7","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Chris Blockston","17","17","699","Sportsman","9","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Matt Ramage","18","18","220","Sportsman","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Christopher Robison","19","19","211","Sportsman","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Tiffany Webb","20","20","516","Sportsman","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Matt Phoumyxay","21","21","369","Sportsman","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Lisa Ballehr","22","22","222","Sportsman","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Jerry Carson","23","23","782","Sportsman","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
