"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Sunday R 3 KOM GTU","1073742075","Vortex Racing KOM GTU","Race","2016-07-24 07:00:00 UTC","2016-07-24 07:18:33 UTC","PROVISIONAL","10","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","KOM GTU","1","1","","","","0","10","970.228","7","95.705","82.754","81.63","22.0","0","Salt Lake City Utah"
"Gauge Rees","2","2","46","KOM GTU","2","2","","","2.947","2.947","10","973.175","7","96.333","82.215","81.383","22.0","0","Roy Ut"
"Matt Guiver","3","3","23","KOM GTU","7","7","","","28.584","28.584","10","998.812","2","98.627","80.303","79.294","22.0","0","Tooele UT"
"Joshua Smith","4","4","29","KOM GTU","8","8","","","41.562","41.562","10","1011.79","2","99.129","79.896","78.277","22.0","0","albany OR"
"Duncan Biles","5","5","121","KOM GTU","4","4","","","44.696","44.696","10","1014.924","8","99.877","79.298","78.035","22.0","0","Herriman UT"
"Donavon Mortensen","6","6","24","KOM GTU","10","10","","","1:10.751","1:10.751","10","1040.979","5","101.997","77.649","76.082","22.0","0","Santaquin Ut"
"Shane Fraser","7","7","35","KOM GTU","13","14","","","1:24.265","1:24.265","10","1054.493","2","103.381","76.61","75.107","22.0","0","edmonton AB"
"Ryan Luke","8","8","20","KOM GTU","12","13","","","1:38.022","1:38.022","10","1068.25","5","104.472","75.81","74.14","22.0","0"
"Lindsey Willis","9","9","202","KOM GTU","6","6","","","1 Lap","15.382","9","985.61","6","106.368","74.458","72.321","19.8","0","Salt Lake City UT"
"Cody Tait","10","10","79","KOM GTU","11","11","","","1 Lap","22.042","9","992.27","2","109.053","72.625","71.835","19.8","0","Edmonton AB"
"Dominic Poulin","11","11","73","KOM GTU","15","16","","","1 Lap","38.069","9","1008.297","9","109.796","72.134","70.693","19.8","0","Edmonton AB"
"Ryan Richardson","12","12","25","KOM GTU","3","3","","","7 Laps","7 Laps","3","317.771","2","98.676","80.263","74.771","6.6","0","Clinton UT"
"Ryan Luke","13","13","20","KOM GTU","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Trevor Beard","14","14","54","KOM GTU","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"James Peterec","15","15","58","KOM GTU","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Canada","16","16","11","KOM GTU","14","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
