"Event ID","Event Name","Started At","Ended At"
"260-2147483718-20160723","USBA Masters of the Mountains Rd 4","2016-07-23 07:20:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Saturday R 5 Moto2","1073742056","Black Rhino Moto2","Race","2016-07-23 07:40:00 UTC","2016-07-23 07:53:50 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-4/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gauge Rees","1","1","46","Moto2","1","1","","","","0","7","691.681","6","97.361","81.347","80.153","15.4","0","Roy Ut"
"Ryan Richardson","2","2","25","Moto2","2","2","","","7.272","7.272","7","698.953","3","98.571","80.348","79.319","15.4","0","Clinton UT"
"Joshua Smith","3","3","29","Moto2","8","8","","","15.533","15.533","7","707.214","7","99.024","79.981","78.392","15.4","0","albany OR"
"Matt Guiver","4","4","23","Moto2","16","13","","","17.622","17.622","7","709.303","4","99.397","79.68","78.161","15.4","0"
"Donavon Mortensen","5","5","24","Moto2","5","5","","","30.912","30.912","7","722.593","2","101.145","78.303","76.724","15.4","0","Santaquin Ut"
"Duncan Biles","6","6","121","Moto2","3","3","","","31.358","31.358","7","723.039","7","100.407","78.879","76.676","15.4","0","Herriman UT"
"Ryan Luke","7","7","20","Moto2","14","11","","","49.374","49.374","7","741.055","2","104.205","76.004","74.812","15.4","0","West Valley UT"
"Shane Fraser","8","8","35","Moto2","27","19","","","1:08.554","1:08.554","7","760.235","2","106.025","74.699","72.925","15.4","0","edmonton AB"
"Lindsey Willis","9","9","202","Moto2","6","6","","","1:22.742","1:22.742","7","774.423","6","108.683","72.872","71.589","15.4","0","Salt Lake City UT"
"Phil O'Bryan","10","10","217","Moto2","7","7","","","1:23.153","1:23.153","7","774.834","7","108.077","73.281","71.551","15.4","0","Boise ID"
"James Peterec","11","11","58","Moto2","20","16","","","1:26.590","1:26.59","7","778.271","6","108.024","73.317","71.235","15.4","0","Salt Lake City UT"
"Chris Blockston","12","12","699","Moto2","17","14","","","1:32.916","1:32.916","7","784.597","7","109.799","72.132","70.66","15.4","0","Roy UT"
"Chris Canada","13","13","11","Moto2","15","12","","","1:32.979","1:32.979","7","784.66","7","109.439","72.369","70.655","15.4","0","Layton UT"
"Cody Tait","14","14","79","Moto2","25","17","","","1:34.618","1:34.618","7","786.299","5","109.136","72.57","70.508","15.4","0","Edmonton AB"
"Randy Schuler","15","15","213","Moto2","26","18","","","1:34.995","1:34.995","7","786.676","4","109.444","72.366","70.474","15.4","0","Lethbridge AB"
"Matthew Evans","16","16","256","Moto2","13","10","","","1:37.128","1:37.128","7","788.809","2","110.27","71.824","70.283","15.4","0","Provo UT"
"Christopher Robison","17","17","211","Moto2","18","15","","","1:44.596","1:44.596","7","796.277","5","110.571","71.628","69.624","15.4","0"
"Donald Rothfuss","18","18","556","Moto2","9","9","","","1 Lap","12.864","6","704.545","6","114.293","69.296","67.448","13.2","0","South Jordan UT"
"Trevor Beard","19","19","54","Moto2","4","4","","","5 Laps","5 Laps","2","212.806","2","103.348","76.634","74.434","4.4","0","Orem UT"
