"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483663-20210102","So-Cal Chill Challenge Rd 3","2021-01-02 16:30:00 UTC","2021-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","7. TaG Micro","1073741909","Warm-up","Practice","2021-01-02 17:30:00 UTC","2021-01-02 17:37:33 UTC","PROVISIONAL","8","https://racehero.io/events/so-cal-chill-challenge-rd-3/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Cortes","1","1","25","TaG Micro","1","1","","","","0","8","404.611","7","49.433","58.261","56.944","6.4","0"
"Troy Ferguson","2","2","43","TaG Micro","2","2","0.066","","0.066","0.21","8","404.821","3","49.499","58.183","56.914","6.4","0"
"Sebastian Hauser","3","3","41","TaG Micro","5","5","0.114","","0.180","13.155","8","417.766","6","49.613","58.049","55.15","6.4","0"
"Bristol Borneman","4","4","65","TaG Micro","6","6","0.700","","0.880","23.864","8","428.475","7","50.313","57.242","53.772","6.4","0"
"Tyren Scott","5","5","63","TaG Micro","14","14","0.184","","1.064","1 Lap","7","404.536","6","50.497","57.033","49.835","5.6000000000000005","0"
"Matt Reinoehl","6","6","77","TaG Micro","4","4","0.149","","1.213","21.182","8","425.793","4","50.646","56.865","54.111","6.4","0"
"Matthew Cagle","7","7","48","TaG Micro","13","13","0.010","","1.223","1 Lap","7","393.735","6","50.656","56.854","51.202","5.6000000000000005","0"
"Byron Borneman","8","8","56","TaG Micro","11","11","0.697","","1.920","1 Lap","7","396.889","5","51.353","56.082","50.795","5.6000000000000005","0"
"Kiara Bush","9","9","85","TaG Micro","9","9","1.174","","3.094","1 Lap","7","403.325","7","52.527","54.829","49.985","5.6000000000000005","0"
"Asher Ehrlich","10","10","118","TaG Micro","3","3","1.031","","4.125","1 Lap","7","404.591","7","53.558","53.773","49.828","5.6000000000000005","0"
"Citizen Carbol","11","11","8","TaG Micro","16","16","0.671","","4.796","29.243","7","433.854","6","54.229","53.108","46.467","5.6000000000000005","0"
"Betty Schmidt","12","12","23","TaG Micro","7","7","1.644","","6.440","15.048","7","419.659","7","55.873","51.545","48.039","5.6000000000000005","0"
"Jayden Bennett","13","13","73","TaG Micro","15","15","0.344","","6.784","2 Laps","6","387.935","6","56.217","51.23","44.544","4.800000000000001","0"
"Ian Herson","14","14","11","TaG Micro","8","8","1.218","","8.002","28.04","7","432.651","6","57.435","50.144","46.596","5.6000000000000005","0"
"Danya Biezonsky","15","15","19","TaG Micro","10","10","0.091","","8.093","28.741","7","433.352","6","57.526","50.064","46.521","5.6000000000000005","0"
"Diesel Biezonsky","16","16","10","TaG Micro","12","12","0.972","","9.065","6 Laps","2","140.621","2","58.498","49.232","40.961","1.6","0"
