"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483663-20210102","So-Cal Chill Challenge Rd 3","2021-01-02 16:30:00 UTC","2021-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","7. TaG Micro","1073741910","Heat 1","Race","2021-01-02 18:57:00 UTC","2021-01-02 19:04:27 UTC","FINAL","8","https://racehero.io/events/so-cal-chill-challenge-rd-3/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","2","2","","","","0","8","388.236","8","48.495","59.388","59.345","6.4","0"
"Sebastian Hauser","2","2","41","TaG Micro","7","7","0.312","","0.312","0.312","8","388.548","5","48.357","59.557","59.298","6.4","0"
"Matthew Cagle","3","3","48","TaG Micro","5","5","7.780","","8.092","8.092","8","396.328","7","48.89","58.908","58.134","6.4","0"
"Matt Reinoehl","4","4","77","TaG Micro","12","12","16.862","","24.954","24.954","8","413.19","6","48.941","58.846","55.761","6.4","0"
"Tyren Scott","5","5","63","TaG Micro","13","13","0.665","","25.619","25.619","8","413.855","7","50.306","57.25","55.672","6.4","0"
"Kiara Bush","6","6","85","TaG Micro","11","11","0.631","","26.250","26.25","8","414.486","7","50.729","56.772","55.587","6.4","0"
"Bristol Borneman","7","7","65","TaG Micro","6","6","0.200","","26.450","26.45","8","414.686","7","49.352","58.356","55.56","6.4","0"
"Sebastian Cortes","8","8","25","TaG Micro","14","14","0.937","","27.387","27.387","8","415.623","7","48.429","59.469","55.435","6.4","0"
"Byron Borneman","9","9","56","TaG Micro","15","15","4.448","","31.835","31.835","8","420.071","5","51.331","56.106","54.848","6.4","0"
"Asher Ehrlich","10","10","118","TaG Micro","1","1","0.750","","32.585","32.585","8","420.821","6","52.141","55.235","54.75","6.4","0"
"Citizen Carbol","11","11","8","TaG Micro","3","3","1.282","","33.867","33.867","8","422.103","7","52.15","55.225","54.584","6.4","0"
"Diesel Biezonsky","12","12","10","TaG Micro","10","10","9.371","","43.238","43.238","8","431.474","7","52.515","54.841","53.398","6.4","0"
"Betty Schmidt","13","13","23","TaG Micro","4","4","0.900","","44.138","44.138","8","432.374","7","53.463","53.869","53.287","6.4","0"
"Danya Biezonsky","14","14","19","TaG Micro","8","8","0.593","","44.731","44.731","8","432.967","7","53.132","54.205","53.214","6.4","0"
"Jayden Bennett","15","15","73","TaG Micro","16","16","0.128","","44.859","44.859","8","433.095","7","52.454","54.905","53.198","6.4","0"
"Ian Herson","16","16","11","TaG Micro","9","9","9.883","","54.742","54.742","8","442.978","6","54.663","52.686","52.012","6.4","0"
