"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483663-20210102","So-Cal Chill Challenge Rd 3","2021-01-02 16:30:00 UTC","2021-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","7. TaG Micro","1073741911","Heat 2","Race","2021-01-02 20:57:00 UTC","2021-01-02 21:04:36 UTC","FINAL","8","https://racehero.io/events/so-cal-chill-challenge-rd-3/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","10","10","","","","0","8","388.466","7","48.382","59.526","59.31","6.4","0"
"Sebastian Cortes","2","2","25","TaG Micro","3","3","3.414","","3.414","3.414","8","391.88","7","48.548","59.323","58.794","6.4","0"
"Matthew Cagle","3","3","48","TaG Micro","12","12","5.675","","9.089","9.089","8","397.555","8","48.644","59.206","57.954","6.4","0"
"Matt Reinoehl","4","4","77","TaG Micro","5","5","0.538","","9.627","9.627","8","398.093","8","48.969","58.813","57.876","6.4","0"
"Bristol Borneman","5","5","65","TaG Micro","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Ferguson","6","6","43","TaG Micro","15","15","2.305","","11.932","11.932","8","400.398","8","48.195","59.757","57.543","6.4","0"
"Tyren Scott","7","7","63","TaG Micro","4","4","2.488","","14.420","14.42","8","402.886","8","49.336","58.375","57.187","6.4","0"
"Kiara Bush","8","8","85","TaG Micro","6","6","1.107","","15.527","15.527","8","403.993","6","49.939","57.67","57.031","6.4","0"
"Byron Borneman","9","9","56","TaG Micro","2","2","10.935","","26.462","26.462","8","414.928","4","51.962","55.425","55.528","6.4","0"
"Jayden Bennett","10","10","73","TaG Micro","1","1","5.496","","31.958","31.958","8","420.424","8","51.951","55.437","54.802","6.4","0"
"Diesel Biezonsky","11","11","10","TaG Micro","7","7","0.231","","32.189","32.189","8","420.655","8","51.777","55.623","54.772","6.4","0"
"Asher Ehrlich","12","12","118","TaG Micro","16","16","7.400","","39.589","39.589","8","428.055","7","52.095","55.284","53.825","6.4","0"
"Ian Herson","13","13","11","TaG Micro","8","8","1.795","","41.384","41.384","8","429.85","7","52.641","54.71","53.6","6.4","0"
"Citizen Carbol","14","14","8","TaG Micro","14","14","0.132","","41.516","41.516","8","429.982","8","52.673","54.677","53.584","6.4","0"
"Betty Schmidt","15","15","23","TaG Micro","13","13","6.183","","47.699","47.699","8","436.165","6","52.701","54.648","52.824","6.4","0"
"Danya Biezonsky","16","16","19","TaG Micro","9","9","2.486","","50.185","50.185","8","438.651","8","53.038","54.301","52.525","6.4","0"
