"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483663-20210102","So-Cal Chill Challenge Rd 3","2021-01-02 16:30:00 UTC","2021-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","7. TaG Micro","1073741912","Main","Race","2021-01-02 23:10:00 UTC","2021-01-02 23:23:30 UTC","FINAL","16","https://racehero.io/events/so-cal-chill-challenge-rd-3/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","1","1","","","","0","16","743.705","14","48.246","59.694","61.96","12.8","0"
"Sebastian Cortes","2","2","25","TaG Micro","5","5","3.503","","3.503","3.503","16","747.208","13","48.303","59.624","61.67","12.8","0"
"Troy Ferguson","3","3","43","TaG Micro","2","2","0.168","","3.671","3.671","16","747.376","12","48.134","59.833","61.656","12.8","0"
"Matthew Cagle","4","4","48","TaG Micro","3","3","1.343","","5.014","5.014","16","748.719","15","48.423","59.476","61.545","12.8","0"
"Bristol Borneman","5","5","65","TaG Micro","7","7","0.150","","5.164","5.164","16","748.869","13","47.737","60.331","61.533","12.8","0"
"Tyren Scott","6","6","63","TaG Micro","6","6","13.559","","18.723","18.723","16","762.428","6","49.155","58.59","60.438","12.8","0"
"Matt Reinoehl","7","7","77","TaG Micro","4","4","0.422","","19.145","19.145","16","762.85","11","49.29","58.43","60.405","12.8","0"
"Kiara Bush","8","8","85","TaG Micro","8","8","7.662","","26.807","26.807","16","770.512","10","49.63","58.029","59.804","12.8","0"
"Diesel Biezonsky","9","9","10","TaG Micro","11","11","1 Lap","","1 Lap","1 Lap","15","743.569","12","50.629","56.884","58.098","12.0","0"
"Byron Borneman","10","10","56","TaG Micro","9","9","2.770","","1 Lap","2.634","15","746.339","12","51.203","56.247","57.883","12.0","0"
"Danya Biezonsky","11","11","19","TaG Micro","16","16","0.932","","1 Lap","3.566","15","747.271","15","51.337","56.1","57.81","12.0","0"
"Asher Ehrlich","12","12","118","TaG Micro","10","10","3.089","","1 Lap","6.655","15","750.36","15","50.125","57.456","57.572","12.0","0"
"Citizen Carbol","13","13","8","TaG Micro","13","13","5.927","","1 Lap","12.582","15","756.287","14","51.754","55.648","57.121","12.0","0"
"Ian Herson","14","14","11","TaG Micro","15","15","23.265","","1 Lap","35.847","15","779.552","15","52.772","54.574","55.416","12.0","0"
"Jayden Bennett","15","15","73","TaG Micro","12","12","3.079","","1 Lap","38.926","15","782.631","12","52.702","54.647","55.198","12.0","0"
"Betty Schmidt","16","16","23","TaG Micro","14","14","8 Laps","","9 Laps","9 Laps","7","337.56","3","52.426","54.935","59.723","5.6","0"
