"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","65cc","1073743623","Moto 2","Race","2018-08-12 11:30:00 UTC","2018-08-12 11:46:01 UTC","PROVISIONAL","5","https://racehero.io/events/rock-it-til-sundown/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kenzie Cole","1","1","89","65cc","1","1","","","","0","5","790.271","2","148.405","0.0","0.0","0.0","0","KTM","Plymouth"
"Archie Hobbs","2","2","199","65cc","2","2","","","12.775","12.775","5","803.046","1","152.14","0.0","0.0","0.0","0","KTM","Saltash"
"Zane Stephens","3","3","80","65cc","3","3","","","14.259","14.259","5","804.53","2","151.704","0.0","0.0","0.0","0","KTM","Newquay"
"Travis Barnes","4","4","426","65cc","8","8","","","16.405","16.405","5","806.676","5","150.803","0.0","0.0","0.0","0","Husqvarna","Poole"
"Benjamin Sullivan","5","5","48","65cc","14","14","","","18.598","18.598","5","808.869","3","148.811","0.0","0.0","0.0","0","Shaftesbury"
"Corey Gordon","6","6","44","65cc","11","11","","","1:07.649","1:07.649","5","857.92","4","160.78","0.0","0.0","0.0","0","Husqvarna","Weymouth"
"Isaac Ash","7","7","100","65cc","7","7","","","1:22.095","1:22.095","5","872.366","4","159.016","0.0","0.0","0.0","0","KTM","Newton Abbot"
"Gus Mustoe","8","8","163","65cc","4","4","","","1:25.624","1:25.624","5","875.895","5","164.417","0.0","0.0","0.0","0","Cheltenham"
"Alfie Young","9","9","46","65cc","15","15","","","1:49.295","1:49.295","5","899.566","3","168.57","0.0","0.0","0.0","0","Yamaha","Dorset"
"Liam Roberts","10","10","56","65cc","16","16","","","2:17.274","2:17.274","5","927.545","5","171.602","0.0","0.0","0.0","0","KTM","Yeovil"
"Tyler Jones","11","11","7","65cc","9","9","","","2:20.276","2:20.276","5","930.547","2","161.764","0.0","0.0","0.0","0","KTM","Southampton"
"Leon Warren","12","12","10","65cc","13","13","","","2:46.291","2:46.291","5","956.562","5","177.259","0.0","0.0","0.0","0","Waterlooville"
"Logan Bennett","13","13","214","65cc","12","12","","","2:47.199","2:47.199","5","957.47","5","172.734","0.0","0.0","0.0","0","KTM","Poole"
"Zane Sibley-deakin","14","14","4","65cc","5","5","","","1 Lap","15.858","4","806.129","1","155.207","0.0","0.0","0.0","0","KTM","Stourbridge"
"Eddy Brown","15","15","927","65cc","10","10","","","1 Lap","20.231","4","810.502","1","189.853","0.0","0.0","0.0","0","KTM","Dorchester"
"Alfie Osborn","16","16","94","65cc","6","6","","","1 Lap","43.593","4","833.864","1","160.801","0.0","0.0","0.0","0","KTM","Brentwood"
