"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Adult A & B","1073743654","B Final","Race","2018-08-12 18:30:00 UTC","2018-08-12 18:35:59 UTC","PROVISIONAL","4","https://racehero.io/events/rock-it-til-sundown/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aaron Booker","1","1","112","Adult Open","1","1","","","","0","4","294.493","1","61.84","0.0","0.0","0.0","0","KTM","South Glos"
"Mark Oakley","2","2","86","Adult Open","2","2","","","7.630","7.63","4","302.123","1","65.421","0.0","0.0","0.0","0","Husqvarna","Haslemere"
"Sam Noye","3","3","33","Adult Open","4","4","","","27.010","27.01","4","321.503","3","69.352","0.0","0.0","0.0","0","KTM","Horsham"
"Gary Carter","4","4","472","Adult Open","3","3","","","27.696","27.696","4","322.189","3","71.906","0.0","0.0","0.0","0","Honda","Bognor Regis"
"Alex Griffiths","5","5","948","Adult Open","7","7","","","29.612","29.612","4","324.105","4","71.328","0.0","0.0","0.0","0","KTM","Fleet"
"Andrew Hartwell","6","6","11","Adult Open","5","5","","","29.835","29.835","4","324.328","2","72.295","0.0","0.0","0.0","0","KTM","Wimborne"
"Paul Callard","7","7","268","Adult Open","6","6","","","31.494","31.494","4","325.987","2","71.734","0.0","0.0","0.0","0","Kawasaki","Taunton"
"Gareth Lang","8","8","31","Adult Open","8","8","","","36.755","36.755","4","331.248","2","72.784","0.0","0.0","0.0","0","Waterlooville"
"Lee Walsh","9","9","271","Adult Open","9","9","","","44.408","44.408","4","338.901","2","74.753","0.0","0.0","0.0","0","Yamaha","Taunton"
"Anthony Rashbrook","10","10","321","Adult Open","10","10","","","1:03.733","1:03.733","4","358.226","2","77.921","0.0","0.0","0.0","0","Honda","Bridgwater"
