"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Adult Pro","1073743647","Heat 2","Race","2018-08-12 17:20:00 UTC","2018-08-12 17:26:42 UTC","PROVISIONAL","6","https://racehero.io/events/rock-it-til-sundown/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Liam Knight","1","1","134","Adult Pro","1","1","","","","0","6","352.629","6","53.53","0.0","0.0","0.0","0","KTM","Hants"
"Josh Gilbert","2","2","3","Adult Pro","2","2","","","0.968","0.968","6","353.597","2","53.243","0.0","0.0","0.0","0","St. Austell"
"Lewis Tombs","3","3","66","Adult Pro","3","3","","","10.316","10.316","6","362.945","3","54.584","0.0","0.0","0.0","0","Husqvarna","Cockfield"
"Ryan Houghton","4","4","119","Adult Pro","5","5","","","12.362","12.362","6","364.991","3","54.775","0.0","0.0","0.0","0","Yamaha","Sandon"
"Taylor Hammal","5","5","575","Adult Pro","4","4","","","13.602","13.602","6","366.231","6","54.436","0.0","0.0","0.0","0","KTM","Durley"
"Michael Ellis","6","6","10","Adult Pro","6","6","","","14.680","14.68","6","367.309","5","54.574","0.0","0.0","0.0","0","KTM","Ashington"
"Mathew Bayliss","7","7","151","Adult Pro","7","7","","","23.180","23.18","6","375.809","2","56.067","0.0","0.0","0.0","0","Honda","Berkshire"
"Ryan Butler","8","1","204","Adult Open","8","1","","","30.942","0","6","383.571","2","56.707","0.0","0.0","0.0","0","KTM","Wimbourne"
"Mitch Young","9","2","119","Adult Open","10","3","","","44.837","13.895","6","397.466","3","59.376","0.0","0.0","0.0","0","Husqvarna","Sandown"
"Ben Milward","10","3","113","Adult Open","9","2","","","47.321","16.379","6","399.95","3","59.806","0.0","0.0","0.0","0","Yamaha","Poole"
