"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Adult Pro","1073743653","FINAL","Race","2018-08-12 19:10:00 UTC","2018-08-12 19:16:34 UTC","PROVISIONAL","6","https://racehero.io/events/rock-it-til-sundown/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Elliott Banks-browne","1","1","44","Adult Pro","1","1","","","","0","6","350.728","5","53.261","0.0","0.0","0.0","0","Husqvarna","Bury St Edmunds"
"Josh Gilbert","2","2","3","Adult Pro","2","2","","","1.871","1.871","6","352.599","3","52.875","0.0","0.0","0.0","0","St. Austell"
"Jake Shipton","3","3","731","Adult Pro","5","5","","","6.866","6.866","6","357.594","3","53.716","0.0","0.0","0.0","0","Yamaha","Sandford"
"Liam Knight","4","4","134","Adult Pro","6","6","","","9.277","9.277","6","360.005","5","54.034","0.0","0.0","0.0","0","KTM","Hants"
"Ryan Houghton","5","5","119","Adult Pro","4","4","","","11.193","11.193","6","361.921","4","54.504","0.0","0.0","0.0","0","Yamaha","Sandon"
"Jordan Booker","6","6","114","Adult Pro","3","3","","","14.457","14.457","6","365.185","4","55.054","0.0","0.0","0.0","0","Husqvarna","Bristol"
"Michael Ellis","7","7","10","Adult Pro","7","7","","","16.803","16.803","6","367.531","2","55.153","0.0","0.0","0.0","0","KTM","Ashington"
"Eythor Reynisson","8","8","111","Adult Pro","9","8","","","18.038","18.038","6","368.766","4","55.552","0.0","0.0","0.0","0","KTM","Coventry"
"Luke Norris","9","9","173","Adult Pro","11","10","","","20.892","20.892","6","371.62","5","55.411","0.0","0.0","0.0","0","Husqvarna","Bicester"
"Taylor Hammal","10","10","575","Adult Pro","12","11","","","21.827","21.827","6","372.555","6","54.914","0.0","0.0","0.0","0","KTM","Durley"
"James Harrison","11","11","153","Adult Pro","10","9","","","26.152","26.152","6","376.88","2","56.193","0.0","0.0","0.0","0","Honda","East Wellow"
"Lewis Tombs","12","12","66","Adult Pro","14","13","","","26.871","26.871","6","377.599","6","54.982","0.0","0.0","0.0","0","Husqvarna","Cockfield"
"Adam Harris","13","1","279","Adult Open","8","1","","","29.233","0","6","379.961","3","56.711","0.0","0.0","0.0","0","Yamaha","Tetbury"
"Mathew Bayliss","14","13","151","Adult Pro","13","12","","","42.809","42.809","6","393.537","1","57.008","0.0","0.0","0.0","0","Honda","Berkshire"
