"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Adult A & B","1073743644","A Final","Race","2018-08-12 16:30:00 UTC","2018-08-12 16:35:00 UTC","PROVISIONAL","4","https://racehero.io/events/rock-it-til-sundown/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Harris","1","1","279","Adult Open","1","1","","","","0","4","260.492","2","57.577","0.0","0.0","0.0","0","Yamaha","Tetbury"
"Ryan Butler","2","2","204","Adult Open","2","2","","","2.976","2.976","4","263.468","3","58.01","0.0","0.0","0.0","0","KTM","Wimbourne"
"Luke Sturgeon","3","3","152","Adult Open","10","10","","","7.462","7.462","4","267.954","3","56.755","0.0","0.0","0.0","0","Kawasaki","Yeovil"
"Mitch Young","4","4","119","Adult Open","5","5","","","11.839","11.839","4","272.331","3","59.366","0.0","0.0","0.0","0","Husqvarna","Sandown"
"James Kensington","5","5","140","Adult Open","4","4","","","14.615","14.615","4","275.107","2","60.46","0.0","0.0","0.0","0","KTM","Crewkerne"
"Ben Milward","6","6","113","Adult Open","6","6","","","18.127","18.127","4","278.619","3","61.164","0.0","0.0","0.0","0","Yamaha","Poole"
"Sam Lycett","7","7","41","Adult Open","8","8","","","20.829","20.829","4","281.321","3","61.378","0.0","0.0","0.0","0","Yamaha","Dorset"
"Jed Stockham","8","8","51","Adult Open","9","9","","","24.919","24.919","4","285.411","4","61.615","0.0","0.0","0.0","0","KTM"
"James Ford","9","9","185","Adult Open","7","7","","","29.106","29.106","4","289.598","3","62.11","0.0","0.0","0.0","0","KTM","Blandford Forum"
"Reagen Skinner","10","10","961","Adult Open","3","3","","","32.784","32.784","4","293.276","2","59.081","0.0","0.0","0.0","0","Honda","Bristol"
"George Clarke","11","11","161","Adult Open","11","11","","","33.520","33.52","4","294.012","3","60.779","0.0","0.0","0.0","0","Yamaha","Berkshire"
