"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Adult A & B","1073743638","A Moto 1","Race","2018-08-12 10:40:00 UTC","2018-08-12 11:03:49 UTC","PROVISIONAL","11","https://racehero.io/events/rock-it-til-sundown/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dan Thornhill","1","1","95","Adult Pro","1","1","","","","0","11","1286.053","1","109.695","0.0","0.0","0.0","0","Honda","Stonehouse"
"Adam Harris","2","1","279","Adult Open","3","2","","","52.397","0","11","1338.45","2","112.525","0.0","0.0","0.0","0","Yamaha","Tetbury"
"Luke Sturgeon","3","2","152","Adult Open","13","12","","","1:02.573","10.176","11","1348.626","3","115.176","0.0","0.0","0.0","0","Kawasaki","Yeovil"
"Josh Bunter","4","3","217","Adult Open","4","3","","","1:05.979","13.582","11","1352.032","2","116.527","0.0","0.0","0.0","0","Yamaha","Ferndown"
"Ryan Butler","5","4","204","Adult Open","8","7","","","1:12.572","20.175","11","1358.625","2","117.207","0.0","0.0","0.0","0","KTM","Wimbourne"
"Mitch Young","6","5","119","Adult Open","5","4","","","1:30.476","38.079","11","1376.529","2","116.497","0.0","0.0","0.0","0","Husqvarna","Sandown"
"James Kensington","7","6","140","Adult Open","7","6","","","1:35.363","42.966","11","1381.416","2","117.019","0.0","0.0","0.0","0","KTM","Crewkerne"
"George Purchase","8","7","222","Adult Open","6","5","","","1:40.919","48.522","11","1386.972","3","119.315","0.0","0.0","0.0","0","KTM","Southampton"
"Reagen Skinner","9","8","961","Adult Open","2","1","","","1:42.804","50.407","11","1388.857","1","116.414","0.0","0.0","0.0","0","Honda","Bristol"
"George Clarke","10","9","161","Adult Open","17","15","","","1:45.270","52.873","11","1391.323","2","120.512","0.0","0.0","0.0","0","Yamaha","Berkshire"
"Jamie Dixon","11","10","134","Adult Open","24","22","","","1:45.888","53.491","11","1391.941","2","119.957","0.0","0.0","0.0","0","Kawasaki","Poole"
"Ben Milward","12","11","113","Adult Open","15","14","","","1:46.538","54.141","11","1392.591","8","119.824","0.0","0.0","0.0","0","Yamaha","Poole"
"James Ford","13","12","185","Adult Open","9","8","","","1 Lap","1 Lap","10","1287.479","1","122.158","0.0","0.0","0.0","0","KTM","Blandford Forum"
"Tom Shutler","14","13","25","Adult Open","28","26","","","1 Lap","1 Lap","10","1296.427","3","121.421","0.0","0.0","0.0","0","Husqvarna","Verwood"
"Dean Cummings","15","14","28","Adult Open","14","13","","","1 Lap","1 Lap","10","1305.673","3","121.709","0.0","0.0","0.0","0","Ferndown"
"Lewis Hall","16","2","9","Adult Pro","16","2","","","1 Lap","31.868","10","1317.921","2","115.057","0.0","0.0","0.0","0","Kawasaki","Belper"
"Jed Stockham","17","15","51","Adult Open","12","11","","","1 Lap","1 Lap","10","1320.201","3","123.929","0.0","0.0","0.0","0","KTM"
"Brad Thornhill","18","16","95","Adult Open","11","10","","","1 Lap","1 Lap","10","1324.213","2","124.469","0.0","0.0","0.0","0","KTM","Stonehouse"
"Sam Lycett","19","17","41","Adult Open","29","27","","","1 Lap","1 Lap","10","1328.763","3","120.863","0.0","0.0","0.0","0","Yamaha","Dorset"
"Ryan Watts","20","18","261","Adult Open","23","21","","","1 Lap","30.007","10","1368.457","1","129.947","0.0","0.0","0.0","0","KTM","Coldharbour"
"James Bartholomew","21","19","111","Adult Open","20","18","","","1 Lap","30.674","10","1369.124","2","129.164","0.0","0.0","0.0","0"
"Charlotte Hall","22","20","211","Adult Open","19","17","","","1 Lap","51.656","10","1390.106","2","130.558","0.0","0.0","0.0","0","Honda","Weymouth"
"Damien Saunders","23","21","120","Adult Open","21","19","","","1 Lap","1:03.242","10","1401.692","2","127.506","0.0","0.0","0.0","0","Husqvarna","Poole"
"Luke Dewey","24","22","14","Adult Open","25","23","","","1 Lap","1:09.747","10","1408.197","2","134.931","0.0","0.0","0.0","0","Honda","Poole"
"Matt Weller","25","23","751","Adult Open","31","29","","","1 Lap","1:13.716","10","1412.166","2","128.033","0.0","0.0","0.0","0","Husqvarna","Dorchester"
"Callum Irvine","26","24","80","Adult Open","32","30","","","1 Lap","1:23.853","10","1422.303","2","135.704","0.0","0.0","0.0","0","?"
"Dale Lyons","27","25","3","Adult Open","36","34","","","2 Laps","2 Laps","9","1289.971","2","133.026","0.0","0.0","0.0","0","Yamaha","Portsmouth"
"Ricky Good","28","26","35","Adult Open","26","24","","","2 Laps","2 Laps","9","1307.665","3","138.012","0.0","0.0","0.0","0","KTM","Portland"
"Jacob Oldham","29","27","47x","Adult Open","37","35","","","2 Laps","2 Laps","9","1322.123","2","128.305","0.0","0.0","0.0","0","Dorchester"
"Tubby Reynolds","30","28","147","Adult Open","33","31","","","2 Laps","16.215","9","1354.665","2","140.626","0.0","0.0","0.0","0","KTM","Weymouth"
"George Walker","31","29","108","Adult Open","30","28","","","2 Laps","36.03","9","1374.48","2","142.367","0.0","0.0","0.0","0","Kawasaki","Dorchester"
"Lewis Scard","32","30","273","Adult Open","18","16","","","2 Laps","48.012","9","1386.462","2","128.214","0.0","0.0","0.0","0","Yamaha","Weymouth"
"Ryan Fox","33","31","21","Adult Open","34","32","","","2 Laps","50.283","9","1388.733","2","140.394","0.0","0.0","0.0","0","Kawasaki","Salisbury"
"Jason Conner","34","32","47","Adult Open","35","33","","","DNF","3 Laps","8","1154.843","3","129.557","0.0","0.0","0.0","0","Husqvarna","Dorset"
"Callum Swan","35","33","27","Adult Open","22","20","","","DNF","6 Laps","5","724.814","2","134.288","0.0","0.0","0.0","0","KTM","Chellaston"
"Bradley King","36","34","125","Adult Open","27","25","","","DNF","7 Laps","4","539.773","3","121.984","0.0","0.0","0.0","0","Beta","Dorchester"
"James Webber","37","35","77","Adult Open","10","9","","","DNF","9 Laps","2","295.503","1","128.784","0.0","0.0","0.0","0","Honda","Southampton"
