"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Adult Pro","1073743648","Heat 3","Race","2018-08-12 17:50:00 UTC","2018-08-12 17:56:49 UTC","PROVISIONAL","6","https://racehero.io/events/rock-it-til-sundown/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Elliott Banks-browne","1","1","44","Adult Pro","1","1","","","","0","6","348.852","4","52.861","0.0","0.0","0.0","0","Husqvarna","Bury St Edmunds"
"Josh Gilbert","2","2","3","Adult Pro","3","3","","","1.735","1.735","6","350.587","3","52.761","0.0","0.0","0.0","0","St. Austell"
"Jake Shipton","3","3","731","Adult Pro","2","2","","","6.687","6.687","6","355.539","5","54.116","0.0","0.0","0.0","0","Yamaha","Sandford"
"Lewis Tombs","4","4","66","Adult Pro","4","4","","","10.508","10.508","6","359.36","3","54.31","0.0","0.0","0.0","0","Husqvarna","Cockfield"
"Luke Norris","5","5","173","Adult Pro","6","5","","","12.489","12.489","6","361.341","4","54.208","0.0","0.0","0.0","0","Husqvarna","Bicester"
"Ryan Houghton","6","6","119","Adult Pro","9","8","","","18.004","18.004","6","366.856","5","54.198","0.0","0.0","0.0","0","Yamaha","Sandon"
"Mathew Bayliss","7","7","151","Adult Pro","8","7","","","21.273","21.273","6","370.125","2","55.163","0.0","0.0","0.0","0","Honda","Berkshire"
"Luke Sturgeon","8","1","152","Adult Open","10","2","","","37.787","0","6","386.639","3","57.33","0.0","0.0","0.0","0","Kawasaki","Yeovil"
"Mitch Young","9","2","119","Adult Open","5","1","","","46.645","8.858","6","395.497","1","59.588","0.0","0.0","0.0","0","Husqvarna","Sandown"
"Jordan Booker","10","8","114","Adult Pro","7","6","","","2 Laps","48.641","4","397.493","3","55.298","0.0","0.0","0.0","0","Husqvarna","Bristol"
