"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Adult Pro","1073743645","Practice","Practice","2018-08-12 16:15:00 UTC","2018-08-12 16:26:24 UTC","PROVISIONAL","10","https://racehero.io/events/rock-it-til-sundown/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Elliott Banks-browne","1","1","44","Adult Pro","15","15","","","","0","9","635.081","8","52.884","0.0","0.0","0.0","0","Husqvarna","Bury St Edmunds"
"Josh Gilbert","2","2","3","Adult Pro","6","6","","","0.427","16.687","10","651.768","9","53.311","0.0","0.0","0.0","0","St. Austell"
"Eythor Reynisson","3","3","111","Adult Pro","14","14","","","0.511","0 Laps","9","612.04","6","53.395","0.0","0.0","0.0","0","KTM","Coventry"
"Liam Knight","4","4","134","Adult Pro","11","11","","","0.554","31.257","10","666.338","9","53.438","0.0","0.0","0.0","0","KTM","Hants"
"Jake Shipton","5","5","731","Adult Pro","1","1","","","0.864","7.108","10","642.189","10","53.748","0.0","0.0","0.0","0","Yamaha","Sandford"
"Ryan Houghton","6","6","119","Adult Pro","13","13","","","1.378","0 Laps","9","628.854","8","54.262","0.0","0.0","0.0","0","Yamaha","Sandon"
"Dan Thornhill","7","7","95","Adult Pro","3","3","","","1.394","14.962","10","650.043","8","54.278","0.0","0.0","0.0","0","Honda","Stonehouse"
"Taylor Hammal","8","8","575","Adult Pro","5","5","","","1.654","22.422","10","657.503","9","54.538","0.0","0.0","0.0","0","KTM","Durley"
"Luke Norris","9","9","173","Adult Pro","10","10","","","1.730","0 Laps","9","622.904","7","54.614","0.0","0.0","0.0","0","Husqvarna","Bicester"
"Lewis Tombs","10","10","66","Adult Pro","8","8","","","1.734","1.519","10","636.6","9","54.618","0.0","0.0","0.0","0","Husqvarna","Cockfield"
"James Harrison","11","11","153","Adult Pro","4","4","","","2.027","37.685","10","672.766","9","54.911","0.0","0.0","0.0","0","Honda","East Wellow"
"Michael Ellis","12","12","10","Adult Pro","2","2","","","2.231","18.188","10","653.269","5","55.115","0.0","0.0","0.0","0","KTM","Ashington"
"Jordan Booker","13","13","114","Adult Pro","7","7","","","2.308","0 Laps","9","632.719","9","55.192","0.0","0.0","0.0","0","Husqvarna","Bristol"
"Mathew Bayliss","14","14","151","Adult Pro","9","9","","","3.468","43.11","10","678.191","4","56.352","0.0","0.0","0.0","0","Honda","Berkshire"
"Lewis Trickett","15","15","214","Adult Pro","12","12","","","4.460","19.497","9","654.578","5","57.344","0.0","0.0","0.0","0","Yamaha","Wimborne"
