"Event ID","Event Name","Started At","Ended At"
"540-1072-2147483661-20180812","Rock it til Sundown","2018-08-12 08:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"724","Tincleton","1072","Tincleton","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Adult Pro","1073743646","Heat 1","Race","2018-08-12 16:50:00 UTC","2018-08-12 16:56:38 UTC","PROVISIONAL","6","https://racehero.io/events/rock-it-til-sundown/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Elliott Banks-browne","1","1","44","Adult Pro","1","1","","","","0","6","354.435","2","53.422","0.0","0.0","0.0","0","Husqvarna","Bury St Edmunds"
"Jake Shipton","2","2","731","Adult Pro","2","2","","","2.950","2.95","6","357.385","4","53.821","0.0","0.0","0.0","0","Yamaha","Sandford"
"Adam Harris","3","1","279","Adult Open","3","1","","","15.517","0","6","369.952","1","55.986","0.0","0.0","0.0","0","Yamaha","Tetbury"
"Jordan Booker","4","3","114","Adult Pro","8","7","","","17.816","17.816","6","372.251","2","55.919","0.0","0.0","0.0","0","Husqvarna","Bristol"
"Luke Norris","5","4","173","Adult Pro","7","6","","","19.385","19.385","6","373.82","2","56.181","0.0","0.0","0.0","0","Husqvarna","Bicester"
"Eythor Reynisson","6","5","111","Adult Pro","4","3","","","19.824","19.824","6","374.259","5","54.889","0.0","0.0","0.0","0","KTM","Coventry"
"Lewis Trickett","7","6","214","Adult Pro","6","5","","","26.261","26.261","6","380.696","5","56.9","0.0","0.0","0.0","0","Yamaha","Wimborne"
"James Harrison","8","7","153","Adult Pro","5","4","","","34.132","34.132","6","388.567","4","56.565","0.0","0.0","0.0","0","Honda","East Wellow"
"Luke Sturgeon","9","2","152","Adult Open","9","2","","","42.678","27.161","6","397.113","3","58.493","0.0","0.0","0.0","0","Kawasaki","Yeovil"
"Dan Thornhill","10","8","95","Adult Pro","0","","","","DNF","6 Laps","0","31.812","0","0.0","0.0","0.0","0.0","0","Honda","Stonehouse"
