"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Grp 11-ITE ITX RX7 T2 T3 SSB-C STO STU PC","1073742737","Qualify","Qualifying","2009-09-05 22:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KRISTOFER OLSON","1","1","49","ITE","6","6","","","","0","3","829.227","2","99.565","91.116","32.821","7.56","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"DAVID C SMITH","2","2","51","ITE","2","2","","","8.546","6:27.81","10","1217.037","10","108.111","83.914","74.542","25.2","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"MARK KIBORT","3","3","19","ITE","1","1","","","8.624","1:28.693","8","917.92","8","108.189","83.853","79.066","20.16","0","RED","ERACING MOTORSPORTS","86 PORSCHE","SARATOGA,CA","SF"
"NILES BAKER","4","4","75","ITE","3","3","","","9.127","6:26.2","10","1215.427","4","108.692","83.465","74.64","25.2","0","BLACK","TRACYSWANBORN/KIRABAKER","93 MAZDA","BENICIA,CA","SF"
"DARRELL ANDERSON","5","5","3","ITE","4","4","","","9.966","5:26.285","9","1155.512","4","109.531","82.826","70.66","22.68","0","WHITE","GRIGGS RACING","04 FORD","Novato,CA","SF"
"RYLAN HAZELTON","6","6","8","ITE","26","15","","","10.834","-3 Laps","6","810.96","2","110.399","82.175","67.12","15.12","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"RANDY MACKINTOSH","7","7","35","ITE","5","5","","","11.167","-1 Laps","4","466.447","2","110.732","81.928","77.797","10.08","0","WHT/GRN","ROGER KRAUS RACING","94 CHEV","DANVILLE,CA","SF"
"GREG ROSS","8","8","74","ITE","27","16","","","11.704","-1 Laps","4","540.134","2","111.269","81.532","67.183","10.08","0","WHITE","MOTOVATION MTRSPRTS","03 PORSCHE","SANTA ROSA,CA","SF"
"BOB BRADFIELD","9","9","36","ITE","10","9","","","12.929","7:54.671","10","1303.898","2","112.494","80.644","69.576","25.2","0","RED/WHT","BOBCAT BICYCLES","79 MAZDA","APTOS,CA","SF"
"CHRISTOPHER RONSON","10","1","24","T1","32","1","","","13.409","0","10","1253.19","8","112.974","80.302","72.391","25.2","0","YELO","02 CHEV","HANFORD,CA","CC"
"STEVE ARELLANO","11","10","2","ITE","8","8","","","14.107","-4 Laps","7","826.3","3","113.672","79.809","76.853","17.64","0","GREY","PERFECT PAINTING","77 NISSAN","ORINDA,CA","SF"
"STEVE BORLIK","12","11","70","ITE","31","17","","","14.117","-1 Laps","4","555.111","4","113.682","79.802","65.371","10.08","0","GRN/BLK","YOUNG&BORLIK ARCHITECTS","87 MAZDA","LOS ALTOS,CA","SF"
"STEVEN GHENT","13","12","16","ITE","15","11","","","14.124","2:27.487","8","976.714","8","113.689","79.797","74.306","20.16","0","WHITE","DRIVING AMBITION/NEILLO","92 ACURA","STOCKTON,CA","SF"
"JAMES R HETH","14","13","9","ITE","11","10","","","14.578","0 Laps","3","370.324","3","114.143","79.479","73.492","7.56","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"SCOT M GRAHAM","15","14","99","ITE","7","7","","","15.286","-1 Laps","4","484.477","4","114.851","78.989","74.901","10.08","0","GOLD","ERACING MOTORSPORTS","82 PORSCHE","CAMPBELL,CA","SF"
"MIKI COHEN","16","15","48","ITE","18","12","","","18.227","6:48.169","10","1237.396","3","117.792","77.017","73.315","25.2","0","RED","GROUND CONTROL","05 FORD","CAMERON PARK,CA","SF"
"WILSON POWELL","17","16","77","ITE","25","14","","","18.687","3:06.083","8","1015.31","5","118.252","76.718","71.482","20.16","0","BLACK","PACIFIC SIGNALING","99 MAZDA","Danville,CA","SF"
"BARRY THOMPSON","18","1","52","ITX","19","7","","","19.041","0","10","1243.515","7","118.606","76.489","72.954","25.2","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"DAVID ALLEN","19","1","14","STU","29","2","","","19.557","0","10","1296.727","8","119.122","76.157","69.961","25.2","0","GREY","JENNIFER CULTER","86 MAZDA","CUPERTINO,CA","SF"
"GUY LAIDIG","20","17","33","ITE","20","13","","","20.179","7:18.421","10","1267.648","5","119.744","75.762","71.566","25.2","0","YELO","93 MAZDA","Menlo Park,CA","SF"
"MATT ROSE","21","2","6","ITX","28","10","","","20.482","15.505","9","1259.02","8","120.047","75.57","64.85","22.68","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"BRUCE K TRENERY","22","2","91","STU","23","1","","","20.521","0 Laps","10","1269.552","10","120.086","75.546","71.458","25.2","0","SILVER","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"CHRIS STRANGWAYS","23","3","95","ITX","30","11","","","20.993","1 Lap","9","1201.148","5","120.558","75.25","67.975","22.68","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
