"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Grp 17- SMT SSM","1073742750","Race -Sanction #09-R-763-S","Race","2009-09-06 18:05:00 UTC","","FINAL","16","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOEY ATTERBURY","1","1","69","SMT","2","2","","","","0","16","1872.968","14","116.32","77.992","77.498","40.32","0","WHITE","C ATTERBURY/MIATACAGE.COM","90 MAZDA","RENTON,WA","NW"
"TOMMY OLIVIER","2","2","10","SMT","8","8","","","11.580","11.58","16","1884.548","4","117.016","77.528","77.022","40.32","0","BLUE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"RICK RAMONDO","3","3","13","SMT","1","1","","","2.928","2.928","16","1875.896","13","116.437","77.913","77.377","40.32","0","ORANGE","OFF CAMBER RACING","91 MAZDA","SAN JOSE,CA","SF"
"KEN DOBSON","4","4","33","SMT","5","5","","","12.197","12.197","16","1885.165","2","117.151","77.439","76.997","40.32","0","RED","90 MAZDA","Sonoma,CA","SF"
"JEREMY HITTLE","5","5","7","SMT","3","3","","","12.691","12.691","16","1885.659","10","117.144","77.443","76.977","40.32","0","BLACK","OCR/PERFORMANCE ART","90 MAZDA","SAN JOSE,CA","SF"
"WILL SCHRADER","6","6","41","SMT","6","6","","","12.742","12.742","16","1885.71","8","116.753","77.703","76.975","40.32","0","BLU/YELO","MIDAS AUTO SERV/MIATACAGE","90 MAZDA","PORTLAND,OR","OR"
"MIKE F MCCARTHY","7","7","12","SMT","10","10","","","18.974","18.974","16","1891.942","11","117.124","77.456","76.721","40.32","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"DAVID B VODDEN","8","8","1","SMT","4","4","","","19.842","19.842","16","1892.81","5","116.827","77.653","76.686","40.32","0","BLACK","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"DANIEL MAIRANI","9","9","37","SMT","13","13","","","35.328","35.328","16","1908.296","8","118.017","76.87","76.064","40.32","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DARIN POLSLEY","10","10","74","SMT","9","9","","","36.738","36.738","16","1909.706","4","117.867","76.968","76.008","40.32","0","BLACK","BUYERSBROKERSREALTY/OCR","91 MAZDA","WALNUT CREEK,CA","SF"
"CRAIG EVANS","11","11","27","SMT","12","12","","","38.782","38.782","16","1911.75","6","117.531","77.188","75.926","40.32","0","ORANGE","SPECMIATA SUPERSTORE","90 MAZDA","WILTON,CA","SF"
"KIM WILLCOX","12","12","62","SMT","15","15","","","40.497","40.497","16","1913.465","6","117.893","76.951","75.858","40.32","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"DION JOHNSON","13","13","68","SMT","20","20","","","47.827","47.827","16","1920.795","13","118.476","76.572","75.569","40.32","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"LAURA THOMAS","14","14","72","SMT","21","21","","","48.843","48.843","16","1921.811","6","118.132","76.795","75.529","40.32","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"SEAN ALLEN","15","15","54","SMT","7","7","","","49.766","49.766","16","1922.734","4","117.294","77.344","75.493","40.32","0","W/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","Walnut Creek,CA","SF"
"JOE KALINOWSKI","16","16","55","SMT","22","22","","","49.964","49.964","16","1922.932","8","118.412","76.614","75.485","40.32","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"JUAN PINEDA","17","17","34","SMT","16","16","","","50.576","50.576","16","1923.544","10","118.73","76.409","75.461","40.32","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"BARRY THOMPSON","18","18","52","SMT","14","14","","","50.977","50.977","16","1923.945","8","117.876","76.962","75.445","40.32","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"NICK BUCHANAN","19","19","94","SMT","18","18","","","51.102","51.102","16","1924.07","8","118.546","76.527","75.44","40.32","0","RED","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"ANGELO G ZUCCHI","20","20","80","SMT","19","19","","","51.411","51.411","16","1924.379","3","117.923","76.932","75.428","40.32","0","YELO/BLU","ZUCCHI RACING","91 MAZDA","NAPA,CA","SF"
"DANTE PAULAZZO","21","21","81","SMT","17","17","","","51.608","51.608","16","1924.576","8","118.437","76.598","75.42","40.32","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"BEN BRANDT","22","22","67","SMT","11","11","","","57.074","57.074","16","1930.042","4","118.21","76.745","75.207","40.32","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"GREGORY SMOOT","23","23","22","SMT","24","24","","","57.624","57.624","16","1930.592","6","118.659","76.454","75.185","40.32","0","WHITE","GONMAD RACING","91 MAZDA","Newark,CA","SF"
"JON S DAVIES","24","24","25","SMT","23","23","","","1:01.042","1:01.042","16","1934.01","3","119.221","76.094","75.052","40.32","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"ED RAILTON","25","1","84","SSM","41","1","","","1:07.771","0","16","1940.739","11","117.657","77.105","74.792","40.32","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"ROD MCLANE","26","25","30","SMT","26","26","","","1:08.997","1:08.997","16","1941.965","4","119.562","75.877","74.745","40.32","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"STEVE CARBONE","27","26","2","SMT","28","28","","","1:09.582","1:09.582","16","1942.55","4","119.875","75.679","74.722","40.32","0","BLUE","ANGELO J CARBONE","90 MAZDA","San Carlos,CA","SF"
"MATT ROSE","28","2","6","SSM","44","4","","","1:12.826","5.055","16","1945.794","7","118.633","76.471","74.598","40.32","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"CHRIS STRANGWAYS","29","3","95","SSM","43","3","","","1:14.699","6.928","16","1947.667","10","118.693","76.432","74.526","40.32","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"SCOTT DEWINTER","30","27","86","SMT","25","25","","","1:16.852","1:16.852","16","1949.82","12","119.78","75.739","74.444","40.32","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"TUPPER HULL","31","28","50","SMT","29","29","","","1:18.154","1:18.154","16","1951.122","3","120.369","75.368","74.394","40.32","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"MARK MEANS","32","29","96","SMT","27","27","","","1:22.171","1:22.171","16","1955.139","3","120.32","75.399","74.241","40.32","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"PAUL MITALAS","33","30","61","SMT","32","32","","","1:22.848","1:22.848","16","1955.816","9","119.481","75.928","74.216","40.32","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DAVID PETRUSKA","34","4","59","SSM","46","6","","","1:23.201","15.43","16","1956.169","9","119.521","75.903","74.202","40.32","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
