"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Grp 16-SRF","1073742747","Qualify","Qualifying","2009-09-05 23:30:00 UTC","","FINAL","11","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"BILL JORDAN","1","1","7","SRF","4","4","","","","0","11","1284.599","7","113.206","80.137","77.683","27.72","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"CHRIS JACKSON","2","2","8","SRF","23","23","","","0.261","19.343","10","1303.942","4","113.467","79.953","69.574","25.2","0","BLUE","P T ON CALL","07 SRF","VANCOUVER,WA","SF"
"JOHN BLACK","3","3","1","SRF","11","11","","","0.408","1 Lap","10","1251.516","8","113.614","79.849","72.488","25.2","0","BLUE/RED","97 SRF","OLYMIC VALLEY","SF"
"MICHAEL KANTOR","4","4","87","SRF","3","3","","","0.584","0 Laps","11","1275.809","10","113.79","79.726","78.219","27.72","0","BLUE","TRANSPORT SPECIALITIES","67 SRF","Venice,CA","SF"
"MICHAEL SMITH","5","5","64","SRF","1","1","","","0.675","0 Laps","11","1275.475","10","113.881","79.662","78.239","27.72","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"BILL BOOTH","6","6","57","SRF","5","5","","","0.958","3 Laps","8","936.841","7","114.164","79.465","77.469","20.16","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"DICK CLIFT","7","7","35","SRF","2","2","","","1.071","2 Laps","9","1173.484","6","114.277","79.386","69.577","22.68","0","RED/WHT","MID-LIFE CRISIS RACING","88 SRF","LOS GATOS,CA","SF"
"UMBERTO MILLETTI","8","8","34","SRF","6","6","","","1.171","20.964","11","1305.563","5","114.377","79.317","76.436","27.72","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"ROBERT A HUNE","9","9","17","SRF","22","22","","","1.445","3 Laps","8","1093.001","3","114.651","79.127","66.401","20.16","0","WHT/YELO","MBI RACING","96 SRF","PALOS VERDES ESTATES,CA","CC"
"JEFFREY WITWER","10","10","37","SRF","10","10","","","1.543","21.876","11","1306.475","7","114.749","79.06","76.383","27.72","0","BLACK","CARBON NEUTRAL PLANE","00 SRF","BEND,OR","SF"
"KEN WOOLLEY","11","11","41","SRF","24","24","","","1.610","1 Lap","10","1267.573","10","114.816","79.013","71.57","25.2","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"MORRIS GOLDSTEIN","12","12","77","SRF","14","14","","","1.649","27.277","11","1311.876","11","114.855","78.987","76.068","27.72","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"PETER HOLST","13","13","31","SRF","7","7","","","2.132","9.838","11","1294.437","2","115.338","78.656","77.093","27.72","0","WHITE","CSR PERFORMANCE","88 SRF","LOS ALTOS,CA","SF"
"BILL PENNOCK","14","14","9","SRF","13","13","","","2.389","1 Lap","10","1197.412","6","115.595","78.481","75.763","25.2","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
