"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742746","Race -Sanction #09-R-763-S","Race","2009-09-06 23:20:00 UTC","","FINAL","16","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MARC HOOVER","1","1","98","ITA","1","1","","","","0","16","1854.71","4","114.683","79.105","78.261","40.32","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"LARRY COOPER","2","1","7","ITS","2","1","","","39.486","0","16","1894.196","3","116.785","77.681","76.63","40.32","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"BARRY THOMPSON","3","2","52","ITA","4","2","","","1:02.319","1:02.319","16","1917.029","4","118.254","76.716","75.717","40.32","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"DION JOHNSON","4","2","68","ITS","7","4","","","1:15.141","35.655","16","1929.851","10","119.266","76.065","75.214","40.32","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"ROD DYKHOUSE","5","3","66","ITA","9","5","","","1:31.847","1:31.847","16","1946.557","3","119.772","75.744","74.569","40.32","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"JEFF HOFFMANN","6","4","18","ITA","8","4","","","1:48.288","1:48.288","16","1962.998","2","120.963","74.998","73.944","40.32","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"DAVID ALLEN","7","3","14","ITS","31","5","","","1:51.908","1:12.422","16","1966.618","12","119.877","75.678","73.808","40.32","0","GREY","JENNIFER CULTER","86 MAZDA","CUPERTINO,CA","SF"
"WILSON POWELL","8","4","77","ITS","6","3","","","1:54.783","1:15.297","16","1969.493","3","119.366","76.002","73.7","40.32","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"PAUL MITALAS","9","5","61","ITA","12","8","","","1:54.953","1:54.953","16","1969.663","15","120.897","75.039","73.694","40.32","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"KEITH ANDERSEN","10","6","1","ITA","11","7","","","2:05.219","2:05.219","16","1979.929","6","121.675","74.559","73.312","40.32","0","GREEN","NPI SOLUTIONS INC","79 MAZDA","SAN JOSE,CA","SF"
"MATT ROSE","11","7","6","ITA","30","20","","","1 Lap","1 Lap","15","1830.825","7","119.919","75.651","74.327","37.8","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"JEFF FRANCIS","12","1","22","ITB","28","5","","","1 Lap","0","15","1861.937","11","122.011","74.354","73.085","37.8","0","WHITE","RELIV","69 BMW","FRESNO,CA","SF"
"APRIL HALLIDAY","13","8","36","ITA","13","9","","","1 Lap","13.254","15","1867.964","11","122.812","73.869","72.849","37.8","0","BLUE","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
