"Event ID","Event Name","Started At","Ended At"
"2147483972-20090905","SFR Regional #9 -Spec Miata Festival","2009-09-05 22:30:00 UTC","2009-09-07 02:10:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742745","Qualify","Qualifying","2009-09-06 16:30:00 UTC","","FINAL","11","https://racehero.io/events/sfr-regional-9-spec-miata-festival/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MARC HOOVER","1","1","98","ITA","1","1","","","","0","10","1157.893","9","114.151","79.474","78.349","25.2","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"JOSH SIROTA","2","1","2","ITR","3","1","","","0.953","0","7","825.701","7","115.104","78.816","76.909","17.64","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"LARRY COOPER","3","1","7","ITS","32","","","","1.730","0","9","1256.646","4","115.881","78.287","64.973","22.68","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"BEN BRANDT","4","2","67","ITA","4","2","","","2.282","2:35.462","11","1313.355","4","116.433","77.916","75.983","27.72","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"THOMAS MANNELL","5","2","40","ITS","2","1","","","2.617","0.021","10","1256.667","4","116.768","77.693","72.191","25.2","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"BARRY THOMPSON","6","3","52","ITA","12","8","","","3.010","1:00.24","10","1218.133","7","117.161","77.432","74.475","25.2","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"WILSON POWELL","7","3","77","ITS","14","3","","","3.172","2 Laps","7","862.83","4","117.323","77.325","73.6","17.64","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"DAVID ALLEN","8","4","14","ITS","19","4","","","3.345","1 Lap","8","1002.808","7","117.496","77.211","72.373","20.16","0","GREY","JENNIFER CULTER","86 MAZDA","CUPERTINO,CA","SF"
"JOE KALINOWSKI","9","4","55","ITA","30","20","","","3.925","23.292","9","1181.185","8","118.076","76.832","69.124","22.68","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"DANTE PAULAZZO","10","5","81","ITA","13","9","","","4.139","3 Laps","7","872.874","7","118.29","76.693","72.753","17.64","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"DION JOHNSON","11","5","68","ITS","7","2","","","4.461","3 Laps","6","731.425","4","118.612","76.485","74.419","15.120000000000001","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"MATT ROSE","12","6","6","ITA","33","","","","4.969","1:45.875","8","1263.768","8","119.12","76.158","57.428","20.16","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"JEFF HOFFMANN","13","7","18","ITA","8","4","","","5.456","1:18.774","10","1236.667","6","119.607","75.848","73.358","25.2","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"ROD DYKHOUSE","14","8","66","ITA","6","3","","","5.782","3 Laps","7","861.553","3","119.933","75.642","73.709","17.64","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"PAUL MITALAS","15","9","61","ITA","15","10","","","6.347","1:54.088","10","1271.981","7","120.498","75.288","71.322","25.2","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"TUPPER HULL","16","10","50","ITA","31","21","","","6.429","3 Laps","7","964.995","6","120.58","75.236","65.808","17.64","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"KEITH ANDERSEN","17","11","1","ITA","22","15","","","6.542","1:58.807","10","1276.7","9","120.693","75.166","71.058","25.2","0","GREEN","NPI SOLUTIONS INC","79 MAZDA","SAN JOSE,CA","SF"
"APRIL HALLIDAY","18","12","36","ITA","9","5","","","7.245","2:03.429","10","1281.322","4","121.396","74.731","70.802","25.2","0","BLUE","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
"JAMES E THOMAS","19","1","54","ITB","28","3","","","7.602","0","8","1083.877","8","121.753","74.512","66.96","20.16","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"MARSHALL DONIG","20","13","65","ITA","18","12","","","7.894","2:10.438","10","1288.331","10","122.045","74.333","70.417","25.2","0","YELO/GRN","SAVEABUNNY.ORG","94 MAZDA","SAN RAFAEL,CA","SF"
"DANIEL COOPER","21","14","35","ITA","11","7","","","9.017","1:46.385","10","1264.278","7","123.168","73.655","71.756","25.2","0","GREEN","INTEGRATIS","89 MAZDA","San Ramon,CA","SF"
"CRAIG O'CONNELL","22","2","9","ITB","29","4","","","9.206","2:17.387","9","1221.264","6","123.357","73.543","66.855","22.68","0","WHITE","THE BEETLE CLINIC","85 VW","SAN MATEO,CA","SF"
"DAVE STONE","23","1","91","ITC","26","1","","","9.430","0","9","1208.876","8","123.581","73.409","67.54","22.68","0","WHITE","LARRY OKA RACING","70 NISSAN","MENLO PARK,CA","SF"
"LEESON GRANT","24","15","3","ITA","24","17","","","9.620","42.704","9","1200.597","9","123.771","73.297","68.006","22.68","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"WESLEY WILKERSON","25","16","49","ITA","10","6","","","9.629","1:56.489","10","1274.382","6","123.78","73.291","71.187","25.2","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"JEFFREY WONG","26","17","84","ITA","25","18","","","10.105","2:42.754","10","1320.647","7","124.256","73.011","68.694","25.2","0","RED","CONTINUING SAGA RACING","92 MAZDA","SAN FRANCISCO,CA","SF"
