"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","(32) X30 Pro (365#) by Franklin Motorsports","1073745779","X30 Pro Final","Race","2020-09-06 18:55:00 UTC","2020-09-06 19:16:19 UTC","FINAL","26","https://racehero.io/events/the-badger-state-grand-prix/results/1073745779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Arias Deukmedjian","1","1","300","X30 Pro","7","7","","","","0","26","1235.209","10","46.889","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Brandon Jarsocrak","2","2","2","X30 Pro","1","1","0.159","","0.159","0.159","26","1235.368","9","46.893","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Brandon Lemke","3","3","301","X30 Pro","3","3","1.684","","1.843","1.843","26","1237.052","23","46.839","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Pauly Massimino","4","4","308","X30 Pro","2","2","0.144","","1.987","1.987","26","1237.196","23","47.005","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Luca Mars","5","5","41","X30 Pro","13","13","0.148","","2.135","2.135","26","1237.344","13","46.865","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Cole Morgan","6","6","302","X30 Pro","10","10","3.696","","5.831","5.831","26","1241.04","10","47.063","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Hayden Jones","7","7","316","X30 Pro","5","5","1.405","","7.236","7.236","26","1242.445","11","46.891","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Jonathan Portz","8","8","399","X30 Pro","23","23","0.830","","8.066","8.066","26","1243.275","10","47.043","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Diego Contecha","9","9","37","X30 Pro","6","6","0.140","","9.593","9.593","26","1244.802","23","47.166","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Ryan Shehan","10","10","376","X30 Pro","8","8","0.641","","10.234","10.234","26","1245.443","23","47.186","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Finnegan Bayliff","11","11","349","X30 Pro","12","12","1.387","","9.453","9.453","26","1244.662","23","47.197","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Ryan Norberg","12","12","348","X30 Pro","4","4","0.637","","10.871","10.871","26","1246.08","13","46.87","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Colby Dubato","13","13","351","X30 Pro","14","14","4.858","","18.310","18.31","26","1253.519","16","47.419","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Alex Nowysz","14","14","6","X30 Pro","21","21","8.293","","26.603","26.603","26","1261.812","20","47.818","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Luke Lange","15","15","350","X30 Pro","17","17","2.581","","13.452","13.452","26","1248.661","11","47.263","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Michael Mallardi","16","16","326","X30 Pro","26","26","2.618","","29.221","29.221","26","1264.43","16","47.937","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Haopeng Zhang","17","17","3","X30 Pro","24","24","","","DNF","4 Laps","22","1081.288","22","48.348","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Seth Timmons","18","18","112","X30 Pro","22","22","","","DNF","7 Laps","19","940.707","17","48.812","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
"Gavin Bayliff","19","19","181","X30 Pro","11","11","","","DNF","10 Laps","16","768.515","13","47.077","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Arie Venberg","20","20","388","X30 Pro","19","19","","","DNF","11 Laps","15","736.334","12","48.0","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Jacob Gulick","21","21","315","X30 Pro","9","9","","","DNF","12 Laps","14","681.391","12","47.462","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Tyler Lemp","22","22","87","X30 Pro","25","25","","","DNF","16 Laps","10","489.965","8","47.732","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Armin Cavkusic","23","23","61","X30 Pro","15","15","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Elliot Budzinski","24","24","91","X30 Pro","16","16","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Logan Mueller","25","25","172","X30 Pro","18","18","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Connor Ferris","26","26","02","X30 Pro","20","20","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
