"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","(16) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745735","X30 Pro Jr Practice 2","Practice","2020-09-04 16:00:00 UTC","2020-09-04 16:10:45 UTC","PROVISIONAL","10","https://racehero.io/events/the-badger-state-grand-prix/results/1073745735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Maximillian Opalski","1","1","927","X30 Pro Junior","16","16","","","","0","10","580.604","7","48.453","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Carson Morgan","2","2","787","X30 Pro Junior","11","11","0.268","","0.268","0.363","10","580.967","9","48.721","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"John Burke","3","3","744","X30 Pro Junior","18","18","0.135","","0.403","3.18","10","583.784","5","48.856","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Thomas Annunziata","4","4","715","X30 Pro Junior","15","15","0.033","","0.436","3.438","10","584.042","10","48.889","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Danny Dyszelski","5","5","888","X30 Pro Junior","10","10","0.060","","0.496","0.284","10","580.888","6","48.949","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Brent Crews","6","6","711","X30 Pro Junior","8","8","0.015","","0.511","0 Laps","10","579.956","8","48.964","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Jack Jeffers","7","7","733","X30 Pro Junior","7","7","0.033","","0.544","0 Laps","10","580.311","6","48.997","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Jace Park","8","8","756","X30 Pro Junior","5","5","0.038","","0.582","0 Laps","10","580.415","5","49.035","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Aden Rudlolph","9","9","799","X30 Pro Junior","1","1","0.018","","0.600","0 Laps","10","574.076","7","49.053","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Logan Toke","10","10","757","X30 Pro Junior","13","13","0.006","","0.606","5.909","10","586.513","7","49.059","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Alex Stanfield","11","11","3","X30 Pro Junior","2","2","0.014","","0.620","0 Laps","10","572.718","8","49.073","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Paul Bocuse","12","12","701","X30 Pro Junior","3","3","0.021","","0.641","1.114","10","581.718","5","49.094","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Justin Adakonis","13","13","718","X30 Pro Junior","4","4","0.020","","0.661","0.669","10","581.273","5","49.114","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Alexander Berg","14","14","708","X30 Pro Junior","20","20","0.011","","0.672","11.153","10","591.757","10","49.125","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Jeremy Fletcher","15","15","722","X30 Pro Junior","9","9","0.015","","0.687","4.148","10","584.752","8","49.14","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Jorge Ortiz","16","16","211","X30 Pro Junior","21","21","0.120","","0.807","10.648","10","591.252","10","49.26","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Michael Costello","17","17","723","X30 Pro Junior","12","12","0.018","","0.825","5.466","10","586.07","7","49.278","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Noah Baker","18","18","849","X30 Pro Junior","22","22","0.018","","0.843","10.492","10","591.096","4","49.296","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Ava Dobson","19","19","786","X30 Pro Junior","19","19","0.050","","0.893","11.518","10","592.122","10","49.346","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Alfonso Lombardo","20","20","173","X30 Pro Junior","17","17","0.258","","1.151","13.277","10","593.881","4","49.604","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Cooper Beasley","21","21","764","X30 Pro Junior","6","6","0.277","","1.428","4 Laps","6","388.739","6","49.881","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Tyler McIntyre","22","22","738","X30 Pro Junior","23","23","0.192","","1.620","8 Laps","2","203.392","2","50.073","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Lucas Szabo","23","23","791","X30 Pro Junior","14","14","0.342","","1.962","7 Laps","3","249.641","1","50.415","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Oscar Panozzo","24","24","730","X30 Pro Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Camryn Reed","25","25","789","X30 Pro Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
