"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","(31) Micro Swift (225#) by Team Ferris Racing","1073745772","Micro Swift Warm Up","Practice","2020-09-06 13:00:00 UTC","2020-09-06 13:07:49 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/1073745772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cade Jaeger","1","1","64","MicroSwift","17","17","","","","0","1","242.931","1","55.634","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Carson Weinberg","2","2","84","MicroSwift","18","18","0.091","","0.091","0.286","1","243.217","1","55.725","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Gianmatteo Rousseau","3","3","10","MicroSwift","20","20","0.237","","0.328","3.684","1","246.615","1","55.962","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Tyler Roberts","4","4","99","MicroSwift","21","21","0.025","","0.353","5.874","1","248.805","1","55.987","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Asher Ochstein","5","5","49","MicroSwift","11","11","0.201","","0.554","0 Laps","1","224.436","1","56.188","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"James Moss","6","6","56","MicroSwift","7","7","0.215","","0.769","0 Laps","1","215.108","1","56.403","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Benym Abernathy","7","7","7","MicroSwift","13","13","0.054","","0.823","0 Laps","1","226.541","1","56.457","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Vivek Kanthan","8","8","22","MicroSwift","19","19","0.030","","0.853","1.63","1","244.561","1","56.487","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Jase Petty","9","9","204","MicroSwift","12","12","0.119","","0.972","0 Laps","1","225.781","1","56.606","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Kolin Kiefer","10","10","96","MicroSwift","4","4","0.159","","1.131","0 Laps","1","202.92","1","56.765","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Sarah Bradley","11","11","14","MicroSwift","3","3","0.023","","1.154","0 Laps","1","202.43","1","56.788","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Ethan Tovo","12","12","13","MicroSwift","5","5","0.099","","1.253","0 Laps","1","203.814","1","56.887","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Brady Schad","13","13","65","MicroSwift","9","9","0.283","","1.536","0 Laps","1","219.333","1","57.17","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Isaac Malcuit","14","14","75","MicroSwift","2","2","0.118","","1.654","0 Laps","1","202.209","1","57.288","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Tristan Murphy","15","15","11","MicroSwift","8","8","0.483","","2.137","0 Laps","1","217.285","1","57.771","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Alessandro Truchot","16","16","17","MicroSwift","1","1","0.234","","2.371","0 Laps","1","202.115","1","58.005","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Jackson Gibson","17","17","224","MicroSwift","6","6","0.062","","2.433","0 Laps","1","216.578","1","58.067","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Isaac Nowlin","18","18","095","MicroSwift","14","14","0.610","","3.043","0 Laps","1","233.589","1","58.677","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Jackson Tovo","19","19","31","MicroSwift","15","15","0.249","","3.292","0 Laps","1","237.181","1","58.926","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Sam Tutwiler","20","20","9","MicroSwift","16","16","0.040","","3.332","0 Laps","1","237.424","1","58.966","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Salvador Della Vechia","21","21","46","MicroSwift","10","10","0.305","","3.637","0 Laps","1","222.927","1","59.271","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Jack Iliffe","22","22","44","MicroSwift","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Ashton Woon","23","23","95","MicroSwift","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
