"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","(15) KA100 Senior (360#) by Mike Doty Racing","1073745731","KA100 Sr Practice 3","Practice","2020-09-04 17:40:00 UTC","2020-09-04 17:50:18 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Luca Mars","1","1","41","KA100 Senior","6","6","","","","0","8","451.796","7","49.449","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Joshua Carlson","2","2","136","KA100 Senior","3","3","0.050","","0.050","0 Laps","8","451.63","7","49.499","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Tristian Farber","3","3","111","KA100 Senior","1","1","0.003","","0.053","0 Laps","8","448.124","7","49.502","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Alex Bertagnoli","4","4","351","KA100 Senior","34","34","0.005","","0.058","1 Lap","7","435.378","7","49.507","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Nicholas Terlecki","5","5","88","KA100 Senior","5","5","0.069","","0.127","1 Lap","7","401.612","7","49.576","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Josh Hotz","6","6","22","KA100 Senior","23","23","0.017","","0.144","15.32","8","467.116","6","49.593","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Lucas Smalec","7","7","01","KA100 Senior","24","24","0.060","","0.204","23.09","8","474.886","7","49.653","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Brandon Lemke","8","8","901","KA100 Senior","28","28","0.022","","0.226","23.179","8","474.975","7","49.675","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Selliken","9","9","903","KA100 Senior","8","8","0.061","","0.287","2.181","8","453.977","3","49.736","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Hayden Jones","10","10","316","KA100 Senior","35","35","0.035","","0.322","1 Lap","7","444.207","2","49.771","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Arias Deukmedjian","11","11","96","KA100 Senior","29","29","0.025","","0.347","24.528","8","476.324","6","49.796","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Brian Rettig","12","12","80","KA100 Senior","2","2","0.060","","0.407","2.452","8","454.248","8","49.856","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Adam Crepin","13","13","37","KA100 Senior","22","22","0.032","","0.439","16.807","8","468.603","8","49.888","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Nolan Allison","14","14","919","KA100 Senior","10","10","0.018","","0.457","4.58","8","456.376","3","49.906","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"TJ Koyen","15","15","68","KA100 Senior","27","27","","","0.457","24.936","8","476.732","8","49.906","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Luke Lange","16","16","950","KA100 Senior","19","19","0.013","","0.470","12.709","8","464.505","8","49.919","0.0","0.0","0.0","0","Redspeed","Allison"
"Blake Hunt","17","17","969","KA100 Senior","25","25","0.018","","0.488","20.142","8","471.938","7","49.937","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Mike McAndrews","18","18","2","KA100 Senior","32","32","0.084","","0.572","31.478","8","483.274","8","50.021","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Nathaniel Cicero","19","19","982","KA100 Senior","11","11","0.056","","0.628","6.759","8","458.555","8","50.077","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Darin Marcus","20","20","576","KA100 Senior","21","21","0.005","","0.633","17.952","8","469.748","8","50.082","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Tyler Wettengel","21","21","33","KA100 Senior","31","31","0.029","","0.662","31.815","8","483.611","8","50.111","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Zach Collins","22","22","81","KA100 Senior","4","4","0.011","","0.673","2.04","8","453.836","7","50.122","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Jonah Hanrahan","23","23","129","KA100 Senior","17","17","0.085","","0.758","12.034","8","463.83","4","50.207","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Emory Lyda","24","24","941","KA100 Senior","30","30","0.008","","0.766","27.93","8","479.726","4","50.215","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Nikita Poneris","25","25","121","KA100 Senior","16","16","0.137","","0.903","11.559","8","463.355","6","50.352","0.0","0.0","0.0","0","OTK","West Chester OH"
"Mason Morris","26","26","856","KA100 Senior","7","7","0.101","","1.004","8.561","8","460.357","6","50.453","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Jake Feder","27","27","12","KA100 Senior","26","26","0.059","","1.063","30.22","8","482.016","7","50.512","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Arie Venberg","28","28","977","KA100 Senior","9","9","0.019","","1.082","1 Lap","7","411.098","3","50.531","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Gia Cicero","29","29","943","KA100 Senior","12","12","0.150","","1.232","12.34","8","464.136","3","50.681","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Kendall Hedge","30","30","104","KA100 Senior","15","15","0.109","","1.341","1 Lap","7","415.849","7","50.79","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Kyla Anderson","31","31","905","KA100 Senior","33","33","0.127","","1.468","1 Lap","7","445.103","6","50.917","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"PJ Lyda","32","32","9","KA100 Senior","14","14","0.209","","1.677","7 Laps","1","107.966","1","51.126","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Brian Boly","33","33","925","KA100 Senior","13","13","0.015","","1.692","17.771","8","469.567","5","51.141","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Brooke Berry","34","34","924","KA100 Senior","18","18","0.036","","1.728","20.734","8","472.53","6","51.177","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Shelby Lucas","35","35","113","KA100 Senior","20","20","0.649","","2.377","31.366","8","483.162","4","51.826","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Keegan Bosch","36","36","112","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Zach Della","37","37","959","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Matthew Mockabee","38","38","968","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
